﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
82950,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Train on Railroad in Palestine","Lebanese--United States^^ Photographs^^ Families","A photograph of a train traveling on a railroad past a mountain.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0147,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mountains,Railroads",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bdab8152d3539c4560006e2157833dba.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82900,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group of Men in Mountains","Lebanese--United States^^ Photographs^^ Families","A photograph of a group of men standing at a mountain overlook in front of cars. Nasri Fuleihan seated on the far right.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0197,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mountains,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3ebd68fb203e385ba0c3559d0ca09164.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82719,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82719,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Two Women Outside Holding Flowers","Lebanese--United States^^ Photographs^^ Families","A photograph of two women posing together outside. A hill with small trees in the background.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1915",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0499,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,landscape,Mountains",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d4b9cfbe102712ec9765ab3fe77b82c7.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82373,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82373,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Margaret Oussani Holding Child","Lebanese--United States^^ Photographs^^ Families","A photograph of Margaret Oussani standing outside in front of a mountain holding a baby.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1930s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0848,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Mountains",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/93cc86d3786d121e1decb4a89982c86d.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82284,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photo Booklet of Mountains","Lebanese--United States^^ Photographs^^ Families","A photograph booklet featuring eight photographs, mostly of mountain landscapes and of people, including Margaret Oussani.",Willoughby's,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1950s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0938,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Booklets,landscape,Mountains",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/988dff171066ad0eff12db560acacef3.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82225,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82225,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rock Face of Mountain","Lebanese--United States^^ Photographs^^ Families","A photograph of a rock face of a mountain.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mountains,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c8f61da48b1f842d29fc70abc8bbfce4.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82215,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82215,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Palestine: rock face of mountain","Lebanese--United States^^ Photographs^^ Families","A photograph of a rock face of a mountain with water below.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1913-1924,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-1008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mountains,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f256f8ef84fab2748d60c146e7183d1c.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82185,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82185,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape Image","Lebanese--United States^^ Photographs^^ Families","A photograph of a distant, foggy landscape from a mountain.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-1038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"landscape,Mountains",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2f60a9815e2a691e629d0d1cf44ae49f.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
79383,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79383,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mansour Family Photo of Lebanon [9]","Lebanese--United States^^ ","A photograph taken by an unknown Mansour family member in Lebanon. In the background is a mountain^^ in the midground, desert^^ and in the foreground, the back of an automobile.",,"Virginia Mansour","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0037_078,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"landscape,Lebanon,Mountains",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a35d95143b11c4d90b2d45e03e12db12.pdf,,"Mansour Family Papers",1,0
79382,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79382,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mansour Family Photo of Lebanon [8]","Lebanese--United States^^ ","A photograph taken by an unknown Mansour family member in Lebanon. In the background is a mountain^^ in the midground, desert^^ and in the foreground, the back window of an automobile. ",,"Virginia Mansour","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0037_079,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"landscape,Lebanon,Mountains",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1d5f5adc25e150f8e5be309e74c8bc94.pdf,,"Mansour Family Papers",1,0
79381,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79381,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mansour Family Photo of Lebanon [7]","Lebanese--United States^^ ","A photograph of houses in Lebanon taken by an unknown Mansour family member from the window of an automobile. In the background is a mountain and in the foreground are grass, shrubbery, and the window of a vehicle. ",,"Virginia Mansour","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0037_080,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"landscape,Lebanon,Mountains",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/32298b933914c4a5caba61d771045af6.pdf,,"Mansour Family Papers",1,0
79380,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79380,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mansour Family Photo of Lebanon [6]","Lebanese--United States^^ ","A photograph of a house in Lebanon taken by an unknown Mansour family member. In the background is a mountain and in the foreground are grass, shrubbery, and other plants.",,"Virginia Mansour","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0037_081,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"landscape,Lebanon,Mountains",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0591d250d794f064f5914c8b3d45d2dc.pdf,,"Mansour Family Papers",1,0
79379,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79379,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mansour Family Photo of Lebanon [5]","Lebanese--United States^^ ","A photograph of Lebanon taken by an unknown Mansour family member. In the background is a city and in the foreground are grass, shrubbery, and other plants.",,"Virginia Mansour","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0037_082,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"landscape,Lebanon,Mountains",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6e67fda4e32d4b792c7c803120ec345e.pdf,,"Mansour Family Papers",1,0
79376,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79376,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mansour Family Photo of Lebanon [2]","Lebanese--United States^^ ","A photograph of Lebanon taken by an unknown Mansour family member. In the background are mountains and in the foreground are grass, shrubbery, and other plants.",,"Virginia Mansour","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0037_085,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"landscape,Lebanon,Mountains",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/df7cf9cbda1ca2ca50862ae3f573b213.pdf,,"Mansour Family Papers",1,0
79375,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79375,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mansour Family Photo of Lebanon [1]","Lebanese--United States^^ ","A photograph of a house in Lebanon taken by the Mansour family. In the background are mountains and a bridge and in the foreground are grass, shrubbery, and other plants.",,"Virginia Mansour","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0037_086,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"landscape,Lebanon,Mountains",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2a96d5181cc879dbf3be5eb966eb4557.pdf,,"Mansour Family Papers",1,0
79242,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79242,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moise with Friends in the Mountains","Photographs^^ Lebanon","A photograph of a teenaged Moise posing outdoors with his two friends from grade school during their three day hike through the Lebanese mountains. ",,"Moise and Vera Khayrallah","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1977,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0036_043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,landscape,Lebanon,Mountains",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fe01e810b17922161fd15135e4f5d274.pdf,,"Moise and Vera Khayrallah Papers",1,0
13706,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13706,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Imm Nasri"" Libbous",Women--Lebanese^^Landscapes--Lebanon,"A photo of ""Imm Nasri"" Libbous, Lebanon. (Folder 2-1-8-15)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","Circa 1970s",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,,,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Freike, Lebanon,Landscape Photographs,Lebanon,Mountains,Women",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/332ec98eca15cecb157246644b0a7da1.tif,"Still Image","Mokarzel Family",1,1
13688,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13688,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mountains in Lebanon",Landscapes--Lebanon,"A photo of a mountainous landscape in Lebanon. The caption on the back reads ""The road to Saint Charbel."" (Folder 2-1-8-9)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,,,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape Photographs,Lebanon,Mountains,Saint Charbel,Saint Sharbel,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/eaf8e9d560326edd88e2b1c0e47221ed.tif,"Still Image","Mokarzel Family",1,1