﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
26434,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/26434,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sacerdotal Golden Jubilee of Archimandrite Peter Abouzeid",Pamphlets,"A commemorative booklet created in honor of the 50th anniversary of Archimandrite Peter Abouzeid, B.S., and his service to the Melkite Church. In 1920, after serving as a missionary in various places, including New Zealand, Father Peter moved to Lawrence, Massachusetts to serve as pastor for St. Joseph's Church. The commemorative booklet includes a biography of Father Peter, letters praising and paying tribute to Father Peter's service, a brief history of Zahle, Lebanon, seat of a Melkite Bishop, memorials to figures in the church who had passed away, and various advertisements and messages from the parishioners of St. Joseph's.","St. Joseph's Church","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1957,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,1957_StJosSacerdotalJubilee_OCR,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Catholic Church,Lawrence, Massachusetts,Lebanon,Pamphlets",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/61d6d084f5e9ad77dce039687f1725a3.pdf,Document,"Collection of Lawrence Public Library Materials",1,1
29953,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/29953,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Golden Jubilee of St. Joseph's Church",Pamphlets,"A souvenir book produced for the 1955 Golden Jubilee of St. Joseph's Church, the Melkite Church in Lawrence, Massachusetts, and the first Melkite Church established in the United States.  The book includes photographs of leaders of the church and descriptions of visits by eminent church figures such as Archbishop Patriarch Maximos IV to Lawrence.  It provides a history of the church in Lawrence and contains many pages of congratulations from businesses and individuals who were part of the Melkite community.","St. Joseph's Church","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1955 September",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,StJos_1955_Jubilee_OCR,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Catholic Church,Lebanon,Pamphlets",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cfb8fe12bbcf7982ed345d1f7a7849c5.pdf,,"Collection of Lawrence Public Library Materials",1,1
80389,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80389,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Samuel Norman Certificate of Membership for St. Mary's Holy Name Society","Lebanese Americans","Membership certificate card of Samuel Norman for the St. Mary's Holy Name Society in Poughkeepsie, New York.","St. Mary's Holy Name Society","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1962",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_11_014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catholic Church",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/571ffbaf162e9ca1771056c0b176c5cd.pdf,,"Joseph Family Papers",1,1
85090,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85090,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Rev. Stephen H. Gratto of Catholic Charities to Angele Ellis, 1993 December 6","Letter writing, English^^ Correspondence","A letter addressed to Angele Ellis from Rev. Stephen H. Gratto from Catholic Charities, dated 1993 December 6","Stephen H. Gratto","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1993 December 06",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-220,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Catholic Church,Envelopes,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1f20d6bd61cc22b7ce9971f1eef6fb86.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
80429,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80429,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Genevieve Norman Joseph Mass of Christian Burial Pamphlet","Lebanese Americans","Event program booklet for the Mass of Christian Burial of Genevieve Norman Joseph. Includes a biography of Joseph.","Strickland Funeral Home","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2011,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_11_055,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2010s,Catholic Church,Events,Funerals,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8d0dfd427f2321d27271c408b3c96ba5.pdf,,"Joseph Family Papers",1,1
11884,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11884,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Joe El-Khouri, A Man of Community Involvement""",,"An article from the Andrews Journal about Joseph El-Khouri and his role in the community. (Folder 12-4)","The Andrews Journal","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","October 22, 1987",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 12-04",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,Andrews, North Carolina,Biographical Notes,Catholic Church,Community Service,Democratic Executive Committee,El-Khouri,Joseph El-Khouri,Khouri's Department Store,Lion's Club International,Newspapers,The Andrews Journal,Volunteering",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b222be7f988dc347a0eb004e174fa467.pdf,Document,"El-Khouri Family",1,1
11888,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11888,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""El-Khouri's Celebrate 40th Anniversary""",Periodicals,"An article in the Andrews Journal about Rose and Joseph El-Khouri's vow renewal ceremony. (Folder 12-8)","The Andrews Journal","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","July 5, 1990",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/jpg,English,Text,"2016 12-08",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Anniversaries,Barbara El-Khouri,Catholic Church,Cherokee County, North Carolina,El-Khouri,George El-Khouri,Holy Redeemer Catholic Church,Jabaley,Joseph El-Khouri,Mariam El-Khouri Gerber,Marriages,Marsha El-Khouri Shiver,Newspapers,Rose Isaac El-Khouri,The Andrews Journal,Theresa El-Khouri Martin,William Jabaley",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5bb21b074a19f92dded28a8900661eb6.tif,Document,"El-Khouri Family",1,1
11986,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11986,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Article on Joseph El-Khouri and the Good Shepherd Home Health Agency ","Periodicals^^Civic Leaders--North Carolina","An article published in The Andrews Journal about the Recognition Dinner of the Board of Trustees of the Good Shepherd Health Agency and Joseph El-Khouri's contributions to the agency. (Folder 12-35)","The Andrews Journal","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","November 23, 1978",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/jpg,English,Text,"2016 12-35",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Catholic Church,Community Service,El-Khouri,Good Shepherd Home Health Agency,Healthcare,Joseph El-Khouri,The Andrews Journal,Volunteering",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/41c5786dc75acd6ae645869675524dda.tif,Document,"El-Khouri Family",1,0
78033,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78033,"Impressive Ceremony at Wedding of Miss Alma Parker-Shikralla Farris",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Article on Wedding of Alma Parker and Shikrallah Farris","Lebanese--United States^^ ","An article from the society section of the Bladen Journal detailing the wedding ceremony for the marriage of Alma Parker and Shikrallah Farris. The article describes the decor of the Our Lady of the Snows Church, the ceremony, the members of the wedding, the reception and dinner, and the names of some of the guests (who numbered over 100). ","The Bladen Journal","Dorothy Findlen","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1941 December 4",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Text,kc0024_013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Catholic Church,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/77f57ae8b5745c8d4ad25e31b16faccf.pdf,,"Farris and Parker Family Papers",1,0
84981,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84981,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Clipping 'For The First Time' 1960s",Newspapers,"A newspaper article published in the Carthage Republican Tribune titled 'For The First Time'. The article is about deacons from Augustinian College, including Kail Ellis","The Carthage Republican Tribune","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1960s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-753,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Catholic Church,Education,Universities",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3e94da13c26643042b6e155210e5a89d.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
84983,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Clipping 'Rev. Alfred J. Ellis, O.S.A' 1979",Newspapers,"A newspaper article titled 'Rev. Alfred J. Ellis, O.S.A'. The article is about Alfred Ellis becoming a pastor of St. Augustine's Church. ","The Carthage Republican Tribune","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1979,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-751,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Catholic Church,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fb2957cb45606a983f82bc9d0851cce0.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
82042,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Eminent Priest of the Childean Rite Passes at 59""","Obituaries^^ Newspapers","Newspaper article from The Catholic News, 9 June 1934, titled ""Eminent Priest of the Childean Rite Passes at 59.""","The Catholic News","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1934 June 09",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-1091,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Catholic Church,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5b9acdd4b1fe6caa775b30994f28e704.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82043,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Eminent Priest of the Childean Rite Passes at 59""","Obituaries^^ Newspapers","Newspaper article from The Catholic News, 9 June 1934, titled ""Eminent Priest of the Childean Rite Passes at 59.""","The Catholic News","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1934 June 09",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-1090,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Catholic Church,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1a339bab81be533cb7ce4ceca54d9fd6.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
12021,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Volume XI Number 17 of The Challenge",Periodicals^^Religion--Catholicism,"Volume XI of a Maronite newspaper, The Challenge. (Folder 13-10)","The Challenge","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","November 12, 1989",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 13-10",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,Catholic Church,Christianity,Lebanon,Maronite Church,Newspapers,Religion",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/36b45518aef4a3ca96031731508abdeb.pdf,Document,"El-Khouri Family",1,0
82034,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gabriel Oussani Article",Newspapers,"Newspaper clipping with several articles, including one titled ""Scholarly Fans,"" regarding Gabriel Oussani a few years after his death. From The Tablet, 4 January 1941.","The Tablet","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1941 January 04",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-1099,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Catholic Church,New York,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/99d7aa4b162bcf5d2de54875a301a5cd.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0