﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
78410,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78410,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cedar Tree, Ireland","Photographs^^ Lebanese--United States","A photograph of a large, lush cedar tree in Ireland, thought to be the oldest cedar tree in the  British Isles.",,"Stephen Zaytoun","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2000s ","Stephen Zaytoun","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,cedartreeireland_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Ireland",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bfea0a1c6ccd8c808f0c6ee5efc8ec92.pdf,,"Joseph and Thelma Knuckley Zaytoun Papers",1,0
78411,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78411,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cedar Tree, Ireland Plaque","Photographs^^ Lebanese--United States","A photograph of Stephen Zaytoun holding the top of a plaque for the oldest cedar tree in the British Isles. The plaque reads ""Cedar of Lebanon, Cedrus Libani. Officially recognised as the oldest cedar of Lebanon in Ireland & Great Britain. This specimen is thought to have been planted in & around 1645.""",,"Stephen Zaytoun","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2000s ","Stephen Zaytoun","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,cedartreeplaque_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Ireland",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c85e82f64703aee24ac1c017e85d535b.pdf,,"Joseph and Thelma Knuckley Zaytoun Papers",1,0
78412,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78412,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Document of Joseph Zaytoun's appointment to the Symphony Society Board of Trustees","Local government--North Carolina^^ Lebanese--United States","A document from State of North Carolina Office of the Governor detailing Joseph Zaytoun's accomplishments and his appointment to the Symphony Society Board of Trustees. The document is titled, ""Easley Appoints Zaytoun to Symphony Society Board of Trustees.""","Governor Michael Easley","Stephen Zaytoun","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2002 September 27",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,,Text,easleyappointszaytoun_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/25e887fd290134e4b282cb7c5f6a866b.pdf,,"Joseph and Thelma Knuckley Zaytoun Papers",1,0
78413,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78413,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ellis and Isabelle Zaytoun in Newsstand","Photographs^^ Lebanese--United States","Photograph of Ellis and Isabelle Zaytoun standing together in the family's newsstand beside a brick wall.",,"Stephen Zaytoun","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,eb_mama_and_papa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Business,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/41c356f1fd4ea1eedbe1d9edc3f93a9a.pdf,,"Joseph and Thelma Knuckley Zaytoun Papers",1,0
78414,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78414,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ellis and Isabelle DeKash Zaytoun","Photographs^^ Lebanese--United States","A portrait photograph of Ellis and Isabelle Zaytoun in formal attire looking away from the camera. Ellis Zaytoun stands behind Isabelle Zaytoun wearing a dark-colored suit. Isabelle Zaytoun is wearing a dark-colored dress with matching earrings, necklace, and brooch.",,"Stephen Zaytoun","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1960s,"Stephen Zaytoun","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,ellisandisabel_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d9cb7267f0d14d2d5363ed4392c2c2ae.pdf,,"Joseph and Thelma Knuckley Zaytoun Papers",1,0
78415,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78415,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ellis Zaytoun and Isabelle DeKash on a Bike, 1914","Photographs^^ Lebanese--United States","A photograph of Isabelle Dekash sitting on a bike's handlebars while Ellis Zaytoun stands behind her. Both of them are wearing winter clothing while relaxing in front of a wooden house with a white picket fence. ",,"Stephen Zaytoun","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1914,"Stephen Zaytoun","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,ellisandisabelonbike_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ea2e8743dc6404f60bebe1eff4d0be5b.pdf,,"Joseph and Thelma Knuckley Zaytoun Papers",1,0
78416,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78416,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ellis Zaytoun Smoking a Cigar, 1945","Photographs^^ Lebanese--United States","A digital photograph of a portrait of Ellis Zaytoun smoking a cigar in a black suit. ",,"Stephen Zaytoun","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1945,"Stephen Zaytoun","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,elliszaytoun_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a7ee032ba80bb19ddbe0eee1c432aa3a.pdf,,"Joseph and Thelma Knuckley Zaytoun Papers",1,0
78417,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78417,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ellis Zaytoun Family","Photographs^^ Lebanese--United States","A digital photograph of a black and white image of Ellis and Isabelle Zaytoun with their six children, Evelyn Gladys Zaytoun, Vivian Grace Zaytoun, Constance Teresa Zaytoun, Joseph Ellis Zaytoun, Agnes Zaytoun, and Henry Zaytoun. Ellis and Isabelle Zaytoun stand on either side of a chair which their children are either standing or sitting on. Most of the children are wearing white outfits while Joseph Zaytoun stands in a dark suit. On the front of the image is printed ""Zaytoun Family Circa 1926.""",,"Stephen Zaytoun","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1926","Stephen Zaytoun","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,elliszaytounfamily_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,North Carolina,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8f7006258fe90972893e5291e00aa423.pdf,,"Joseph and Thelma Knuckley Zaytoun Papers",1,0
78418,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78418,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Evelyn Zaytoun Farris, Joseph and Thelma Knuckley Zaytoun","Photographs^^ Lebanese--United States","A photograph of Evelyn Zaytoun Farris with Joseph and Thelma Knuckley Zaytoun. Evelyn Zaytoun Farris sits in a tan recliner chair wearing a white shirt while Joseph and Thelma Knuckley Zaytoun stand behind her in formal attire.",,"Stephen Zaytoun","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2000s,"Stephen Zaytoun","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,evelynjosephandthelma_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/25ec12bdc19fb3c90a24dec8f957ecf8.pdf,,"Joseph and Thelma Knuckley Zaytoun Papers",1,0
78419,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78419,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Zaytoun World War II Marine Service Document","Military^^ Lebanese--United States","Message from the News of the Marine Corps written by Odell Griffith about Joseph Zaytoun.",,"Stephen Zaytoun","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1945,"Stephen Zaytoun","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,,Text,joesphservicedocument_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Military,Records,World War II",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/59ec8774e76eff9fb707d22dd515e8ca.pdf,,"Joseph and Thelma Knuckley Zaytoun Papers",1,0
78420,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78420,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Zaytoun's Family ","Photographs^^ Lebanese--United States","A photograph of Joseph and Thelma Knuckley Zaytoun sitting down while their three sons, Stephen Zaytoun, Robert Zaytoun, and Albert Zaytoun stand with an unknown woman. A variety of foods and drinks are scattered on the counter in front of them. ",,"Stephen Zaytoun","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 2000s-2010s","Stephen Zaytoun","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,joesphzaytounfamily_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Families,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ef3b4f64aef43ede8fa386b0dd9e560b.pdf,,"Joseph and Thelma Knuckley Zaytoun Papers",1,0
78421,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78421,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Joseph Albert Knuckley","Photographs^^ Lebanese--United States","A studio portrait of Joseph Albert Knuckley wearing a dark-colored suit and tie. ",,"Stephen Zaytoun","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1910s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,josephalbertknuckley_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2010s,portrait,South Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/710c7d46c8c8b1f2178df4f4ea0e0210.pdf,,"Joseph and Thelma Knuckley Zaytoun Papers",1,0
78422,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78422,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph and Henry Zaytoun","Photographs^^ Lebanese--United States","A photograph of Joseph Zaytoun in a blue suit and Henry Zaytoun in a tan, patterned suit sitting and smiling together. ",,"Stephen Zaytoun","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1990s-2000s","Stephen Zaytoun","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,josephandhenry_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Families,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d97177a226dfb425abedf2426c75b7d7.pdf,,"Joseph and Thelma Knuckley Zaytoun Papers",1,0
78423,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Zaytoun and Sons","Photographs^^ Lebanese--United States","A photograph of Joseph Zaytoun with his three sons, Stephen Zaytoun, Robert Zaytoun, and Albert Zaytoun all dressed in suits and standing outside amongst trees. ",,"Stephen Zaytoun","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1993,"Stephen Zaytoun","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,josephandsons_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dc9a30ba5145801d29e53eae856de962.pdf,,"Joseph and Thelma Knuckley Zaytoun Papers",1,0
78424,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78424,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph and Stephen Zaytoun, 1998","Photographs^^ Lebanese--United States","A photograph of Joseph Zaytoun in a dark-colored suit and striped shirt next to his son, Stephen Zaytoun.",,"Stephen Zaytoun","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1998,"Stephen Zaytoun","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,josephandstephen1998_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ff33577b49bd8218128a022235e4333f.pdf,,"Joseph and Thelma Knuckley Zaytoun Papers",1,0
78425,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78425,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph and Thelma Knuckley Zaytoun, 1993","Photographs^^ Lebanese--United States","A photograph of Joseph Zaytoun and Thelma Zaytoun smiling and standing outside amongst trees. Joseph Zaytoun is wearing a green suit and tie while Thelma Zaytoun stands next to him wearing a blue dress with a white blouse and bow.",,"Stephen Zaytoun","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1993,"Stephen Zaytoun","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,josephandthelma1993_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1990s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9e97bb832e4127f944efcc25f0b83333.pdf,,"Joseph and Thelma Knuckley Zaytoun Papers",1,0