﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
93319,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/93319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Clipping in <i>The Morning Star</i>","Newspaper clippings^^Newspapers--United States","Content Warning: Materials in this collection may contain harmful content, including racist language and graphic depictions of historical events.^^A newspaper clipping published in <i>The Morning Star</i> on April 4, 1902. It mentions a Syrian merchant named Kalila who reportedly threw a pair of shoes at a customer.","The Morning Star","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1902 Apr 4",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,ns0001_101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Business,Crime,Newspapers,North Carolina,Syria",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4120b6c8d8588fc4f0e25e397de9b83a.pdf,,"Collection of North Carolina Newspaper Clippings",1,0
93289,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/93289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article in <i>The News Dispatch</i>","Newspaper clippings^^Newspapers--United States","Content Warning: Materials in this collection may contain harmful content, including racist language and graphic depictions of historical events.^^A newspaper article published in <i>The News Dispatch</i> on August 9, 1902, titled ""Lively Syrian Scene"".","The News Dispatch","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1902 Aug 9",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,ns0001_071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Business,Newspapers,North Carolina,Syria",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/20775434b2751a810c9218a802e49017.pdf,,"Collection of North Carolina Newspaper Clippings",1,0
81462,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81462,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Khalil Youssuf Nader Raad to Asaad Butrus, 1902 August 08^^رسالة من خليل يوسف نادر رعد الى اسعد بطرس، ١٩٠٢ اب ٨","Letter writing, Arabic^^Correspondence","A letter from Khalil who sends greetings to his family and friends and tells his uncle that a friend is returning to Lebanon for visit. He also asks his uncle to send a response when they receive the money he sent. Lastly, Khalil asks his father and uncle to agree with a friend regarding an unspecified water issue.^^يرسل خليل سلامه الى العائلة والاصحاب. ويبلغ خليل عمه بان صديقا له سيذهب الى لبنان في زيارة، ويطلب من ان يبلغه حال وصول المبلغ المالي. واخبره بان يتفق ووالده مع احدهم حول مياه السقي [الامر ليس واضحا]. ","Khalil Joseph Nader Raad ^^خليل يوسف نادر رعد ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1902 August 08^^١٩٠٢-٠٨-٠٨",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KJoseph_013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Families,Finance,Lebanon,Letters-Arabic,West Virginia",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/33bcb1a22f6773ac60e8b56a53dfda97.pdf,,"Collection of Khalil Joseph Letters",1,0
89181,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/89181,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to William Jennings Bryan, 1902 December 15","Letter writing, English^^Correspondence^^American literature--Arab American authors^^Rihani, Ameen Fares, 1876-1940","A letter from Ameen Rihani to William Jennings Bryan dated December 15, 1902.","Ameen Rihani ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1902 December 15",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR38_028,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2ef3a22c983d9cecd0f55c7d456fbc2a.pdf,,"Ameen Rihani Series 1: Letters",1,0
93314,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/93314,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article in <i>The Wilmington Messenger</i>","Newspaper clippings^^Newspapers--United States","Content Warning: Materials in this collection may contain harmful content, including racist language and graphic depictions of historical events.^^A newspaper article published in <i>The Wilmington Messenger</i> on January 12, 1902, titled ""Negro Desperadoes"".","The Wilmington Messenger","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1902 Jan 12",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,ns0001_096,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Business,Newspapers,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fd7a39647696ad43121996e6707670b3.pdf,,"Collection of North Carolina Newspaper Clippings",1,0
93315,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/93315,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article in <i>The Morning Star</i>","Newspaper clippings^^Newspapers--United States","Content Warning: Materials in this collection may contain harmful content, including racist language and graphic depictions of historical events.^^A newspaper article published in <i>The Morning Star</i> on January 12, 1902, titled ""Row in Syrian Quarter"".","The Morning Star","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1902 Jan 12",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,ns0001_097,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Law,Newspapers,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2e2ee845294827576e8e9e3451319ca2.pdf,,"Collection of North Carolina Newspaper Clippings",1,0
93275,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/93275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article in <i>The News Dispatch</i>","Newspaper clippings^^Newspapers--United States","Content Warning: Materials in this collection may contain harmful content, including racist language and graphic depictions of historical events.^^A newspaper article published in <i>The News Dispatch</i> on January 9, 1902, titled ""Lived Here Formerly"".","The News Dispatch","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1902 Jan 9",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,ns0001_057,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Business,Newspapers,North Carolina,Syria",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3912f77f6e4fc31ae495f13986fee8a0.pdf,,"Collection of North Carolina Newspaper Clippings",1,0
81465,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81465,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Aziz Asaad Butrus Raad to Asaad butrus Raad, 1902 January 09^^رسالة من عزيز اسعد بطرس رعد الى اسعد بطرس رعد، ١٩٠٢ كانون الثاني ٩","Letter writing, Arabic^^Correspondence","A letter from Aziz sending Christmas and New Year's greetings to his family and friends. He shares that his sister, Shafiqa, had a baby girl on January 6th and apologizes for his lack of letters due to a heavy workload. He then asks about the recent earthquake.^^يرسل عزيز بتحياته الى الاهل والاصحاب بمناسبة العيد المجيد والسنة الجديدة، ويعلمهم ان شقيقته شفيقة وضعت مولودا بنتا يوم ٦ كانون الثاني. ويعتذر عن قلة رسائله لانشغاله بالاعمال، ويسأل عن الاحوال بعد الزلزال.","Aziz Asaad Butrus Raad^^عزيز اسعد بطرس رعد ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1902 January 09^^١٩٠٢-٠١-٠٩",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KJoseph_010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Christmas,Families,Lebanon,Letters-Arabic,West Virginia",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ea4f87521bce86fc7c74185bf5ab18db.pdf,,"Collection of Khalil Joseph Letters",1,0
89180,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/89180,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Marie (no surname), 1902 January 24","Letter writing, English^^Correspondence^^American literature--Arab American authors^^Rihani, Ameen Fares, 1876-1940","A letter from Ameen Rihani to Marie (no surname) dated January 24, 1902.","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1902 January 24",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,,Text,Rihani2018AR38_020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fad35c9d8be29c2aaf8f064af4955463.pdf,,"Ameen Rihani Series 1: Letters",1,0
93322,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/93322,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Clipping in <i>The Morning Star</i>","Newspaper clippings^^Newspapers--United States","Content Warning: Materials in this collection may contain harmful content, including racist language and graphic depictions of historical events.^^A newspaper clipping published in <i>The Morning Star</i> on July 13, 1902, titled ""Syrian Owed Money"".","The Morning Star","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1902 July 13",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,ns0001_104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Business,Crime,Newspapers,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/933224658012bf2ad7289b58c9529e4e.pdf,,"Collection of North Carolina Newspaper Clippings",1,0
93323,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/93323,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Clipping in <i>The News Dispatch</i>","Newspaper clippings^^Newspapers--United States","Content Warning: Materials in this collection may contain harmful content, including racist language and graphic depictions of historical events.^^A newspaper clipping published in <i>The News Dispatch</i> on July 15, 1902. It reads ""Ward Shipley, a Syrian, was granted a foot-peddler's license.""","The News Dispatch","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1902 July 15",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,ns0001_105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Business,Newspapers,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5ad9dfae9d0c19eed2c410d30a12525f.pdf,,"Collection of North Carolina Newspaper Clippings",1,0
93263,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/93263,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article in <i>The News Dispatch</i>","Newspaper clippings^^Newspapers--United States","Content Warning: Materials in this collection may contain harmful content, including racist language and graphic depictions of historical events.^^A newspaper article published in <i>The News Dispatch</i> on March 14, 1902, titled ""Died in Syria"".","The News Dispatch","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1902 Mar 14",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,ns0001_045,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Beirut,Lebanon,Newspapers,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8ccef0f41ccb05f31641f6f7f07023d0.pdf,,"Collection of North Carolina Newspaper Clippings",1,0
93317,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/93317,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article in <i>The Morning Star</i>","Newspaper clippings^^Newspapers--United States","Content Warning: Materials in this collection may contain harmful content, including racist language and graphic depictions of historical events.^^A newspaper article published in <i>The Morning Star</i> on March 29, 1902. It mentions Ice-Bou-Farah who there is a subpoena out for, but he did not appear for court.","The Morning Star","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1902 Mar 29",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,ns0001_099,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Business,Crime,Newspapers,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ea8f1ae567fe065519703bcfb28b2a1d.pdf,,"Collection of North Carolina Newspaper Clippings",1,0