﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
87517,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87517,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Iraq,"Rihani, Ameen Fares, 1876-1940^^ American literature--Arab American authors^^ Middle East--Description and travel","An unpublished manuscript titled ""Iraq"" by Ameen Rihani which details Iraq from his personal experiences within the country. It is split into five parts each discussing different moments from Rihani's travels and experiences within Iraq. ","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Rihani2018AR08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Books-English,Iraq,Travel","https://lebanesestudies.omeka.chass.ncsu.edu/files/original/60f70a9dbedc37915d74e6d66cd3c4d4.pdf,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/575de0d9407c0f35ca0795878505c2c9.pdf,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d7c95f7fc4fcc23f6843389d62f132f1.pdf,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ea91a76c2f5dd294c0befc8b5f2f817f.pdf,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/05eb48f89f5c05717a319ae366bf4a6c.pdf",,"Ameen Rihani: Manuscripts",1,0
87516,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87516,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Juhan,"Rihani, Ameen Fares, 1876-1940^^ American literature--Arab American authors^^ World War, 1914-1918","This manuscript is a novelette by Ameen Rihani titled Juhan. It is described in the manuscript as, ""A Turkish woman has her way, during the World War, with a German officer."" The novel is important for the attention it pays to the changing social and political structure of the Levant within the early 20th century, and specifically the way one woman navigates it. Juhan was published in 1917.","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Rihani2018AR09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Books-English,Germany,Ottoman Empire,Turkey,World War I",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d87ca87020f6eac16bd2e0d0c7ff37d0.pdf,,"Ameen Rihani: Manuscripts",1,0
87514,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87514,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters to Uncle Sam","Rihani, Ameen Fares, 1876-1940^^ American literature--Arab American authors^^ World War, 1914-1918^^ Uncle Sam (Symbolic character)","This manuscript is titled Letters to Uncle Sam and is comprised of four articles. Uncle Sam is the personality that symbolizes the United States of America and Rihani writes to him discussing the values of Arab Americans as well as the reality of their lives in America. Each of these letters functions as way for Rihani to defend the role of Lebanese Americans and other Arab Americans in the US during World War I. Posthumously published in 2001 as Letters to Uncle Sam.","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Rihani2018AR28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,1910s,Articles,manuscript,World War I",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4e1a1f9fd9f5ce066298ce244de1d9fa.pdf,,"Ameen Rihani: Manuscripts",1,0
87512,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87512,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Supplementary Articles","Rihani, Ameen Fares, 1876-1940^^ American literature--Arab American authors","This manuscript is a collection of various writings by Ameen Rihani. These articles cover everything from law, theatre, to Rihani's writings on specific literature. Further there are articles that discuss historic figures and events, as well as a few additions from publications Rihani had in various journals or newspapers. ","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,1900s,Articles,History,Law,Literature,manuscript,Syria,Theater",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/821bc37ee0a543b8b7a05420db222144.pdf,,"Ameen Rihani: Manuscripts",1,0
87510,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87510,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Green Flag","Rihani, Ameen Fares, 1876-1940^^ American literature--Arab American authors","This manuscript is a collection of various short stories by Ameen Rihani, named after the 5th featured writing titled The Green Flag.","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Rihani2018AR42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,1920s,manuscript",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ca077c87623a38e9826b841263c4131c.pdf,,"Ameen Rihani: Manuscripts",1,0
87506,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87506,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Poetry of Arabia","Rihani, Ameen Fares, 1876-1940^^ American literature--Arab American authors^^ Arabic poetry","This manuscript is a discussion of Arabian poetry by Ameen Rihani. Within this careful analysis he discusses different aspects of the poetry and various important authors. ","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,manuscript,Poetry",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/84f62f0ce70079e6c29444636bb3db9b.pdf,,"Ameen Rihani: Manuscripts",1,0
87504,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87504,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Turkey and Islam in the War","Rihani, Ameen Fares, 1876-1940^^ American literature--Arab American authors^^ Islam--Turkey--History","This manuscript, as described in the foreword, is meant to awaken an interest in the Near-East for Americans, give them a better understanding of Islam and the modern reforms it was undergoing, and bring an appreciation to the Arab movement. Rihani wanted this book to enlighten Western Readers to the political state of affairs in the Near-East specifically where the Turks were concerned. ","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Rihani2018AR48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,History,Islam,manuscript,Politics,Turkey",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dc03e90803b9109bd4e43231d4207f15.pdf,,"Ameen Rihani: Manuscripts",1,0
87503,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87503,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Wajdah,"Rihani, Ameen Fares, 1876-1940^^ American literature--Arab American authors^^ Arab American theater","This manuscript is a play in four acts that follows the life of a Yemeni Princess named Wajdah. Wajdah is the heroine of the play and a 17th century princess who converts to Islam, which leads to challenges in reconciling faith and reason. There is more conflict in her life when her infant son disappears. This drama is described as one that may be a first in the portrayal of a defiant Arab woman to the English reader. Posthumously published in 2001 as ""Wajdah.""","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Rihani2018AR49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Islam,manuscript,Religion,Theater,Yemen",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ea7c80bc7206f63f81d2522fd467063d.pdf,,"Ameen Rihani: Manuscripts",1,0
87502,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87502,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Waves of My Life","Rihani, Ameen Fares, 1876-1940^^ American literature--Arab American authors^^ Arabic poetry","This manuscript is an unpublished collection of poems and songs. It is split into two parts, the first featuring Arabic songs and poems and the second a collection of poems by Ameen Rihani titled ""Waves of My Life."" Posthumously published in 2009 as Waves of My Life and Other Poems.","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Rihani2018AR50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,1910s,1920s,1930s,1940s,manuscript,Music,Poetry-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ec940ee8bf1c1ea36aed10c920f7997a.pdf,,"Ameen Rihani: Manuscripts",1,0
87484,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87484,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters from Home","Postage stamps^^ Emigration and immigration","A request for letters posted from Lebanon, Palestine, and Syria to the United States made by Robert Stuchell.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_12_11_1900s_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,1900s,1910s,1920s,Envelopes,History,Lebanon,Palestine,Postcards,Syria",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7278517778ad7d9e8dfc2b8ea9da2450.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
86943,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86943,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Clovis el Khazen, undated",Photographs,"A photograph of Clovis el Khazen, son of the martyr Philippe el Khazen, undated.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,Arabic,Image,KEllis2018-328,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1900s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/76b3255df7d70b3edf8fc50fc70eb020.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
79011,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Akey Letter",Education,"This handwritten note, signed by Margaret S. Brown, Principal of the Cross Street School, confirms that according to the records of the school Joseph Akey's birthdate as January 25, 1906.","Cross Street School","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,"Margaret S. Brown","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_AkeyJoseph001,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Births,Lawrence, Massachusetts,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7392f811897883a41bbca5d0a8e10c28.pdf,,"Collection of Lawrence Public Library Materials",1,0
79007,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fred Aoun Letter",Correspondence,"Arabic letter handwritten at an unknown date, perhaps composed by Father Khouri Youssef Aoun. It confirms the baptism of Fred Youssef Ghanim Aoun, born in Mt. Lebanon on September 10, 1901, by his father Father Khouri Youssef Aoun.  ",,"Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_AounFred002_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Baptisms,Lebanon,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4dc84c0edc8e8dc8ea0f2102e2caa52d.pdf,,"Collection of Lawrence Public Library Materials",1,0
78957,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78957,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hafis Bistany Letter",Correspondence,"A handwritten letter from Principle Margaret S. Brown of the Cross St. School. It certifies Hafis Bistany's birthdate as September 3, 1904. ","Cross Street School","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,"Margaret S. Brown","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_BistanyHafis001_wm,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Births,Lawrence, Massachusetts",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/285d1d72fa68011d0235cf90501ecd6f.pdf,,"Collection of Lawrence Public Library Materials",1,0
78763,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78763,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maloof Birth Record","Legal Documents","A record from the City of Boston Registry Department certifying that [illegible] Maloof, child of William Maloof, was born June 8, 1908. The document is accompanied by an envelope.","Boston Registry Department","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,"E. W. M. Glenen","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_MaloofJulia002_wm,"Boston, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Births,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8e3fc96c326a014f367ba83ab4eca3ba.pdf,,"Collection of Lawrence Public Library Materials",1,0