﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
76844,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76844,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Death Certificate: Fannie Romey","Lebanese--United States","The death certificate of Fannie Romey. Birth and death dates are recorded as 14 November 1891 and 16 May 1929. Her cause of death is: ""Gunshot wound (pistol) to the right chest -- right arm and left arm. Wounds inflicted by police officer about 8:30 PM May 16, 1929"". The certificate copy was issued 15 May 2013.","State of Florida","Sandra Moses Ryland","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 May 16",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/jpg,English,Text,Moses2019069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Florida",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/728d2c15cf45c627b7d23bf309a39128.pdf,,"Moses and Romey Family Papers",1,0
76845,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76845,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Death Certificate: Nola G. Romey","Lebanese--United States","The death certificate of Nola G. Romey. Birth and death dates are recorded as 18 February 1890 and 17 May 1929. Cause of death is: ""Lynched"". The certificate copy was issued 18 September 2006.","State of Florida","Sandra Moses Ryland","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 May 17",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/jpg,English,Text,Moses2019068,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Florida",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b2f84afbf7d4e8e44dd5af0d6f725447.pdf,,"Moses and Romey Family Papers",1,0
76842,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76842,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Article: ""Probe Order Issued for Romeo Case"" 18 May 1929, with notes by Emeline Romey Stewart","Lebanese--United States","A copy of an article in the Florida Times-Union from Jacksonville, Florida titled ""Probe Order Issued for Romeo Case: Governor Orders Investigation in Death of Man and Wife at Lake City"". The date is 18 May 1929. The article recounts the timeline of events surrounding Nola and Fannie Romey's deaths. Their daughter Emeline Romey Stewart made numerous notes on the page in black pen, crossing out lines and notating her interpretation of the report such as whether she thought comments were lies.","The Florida Times-Union","Sandra Moses Ryland","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 May 18",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/jpg,English,Text,Moses2019071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Crime,Florida",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6792f4eafe576d90c6b68f2c60fbf63d.pdf,,"Moses and Romey Family Papers",1,0
76769,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76769,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Noidrie Moses and Noidrie Jr.","Lebanese--United States^^ Photographs","Noidrie Moses with five week old son, Noidrie Moses Jr., 1944.",,"Teresa Bishop Angove","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1944,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,English,Image,Moses2019144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1af0b3f996929933a2f546d8f717712e.pdf,,"Moses and Romey Family Papers",1,0
76784,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76784,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leo Moses in World War II, 1944","Lebanese--United States^^ Photographs","Leo Moses serving in the Philippines during World War II. The back of the photo is labeled ""Philippines This was taken in untaken territory, of course I didn't know it at the time. Oct. 27 - 1944 -""",,"Teresa Bishop Angove","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1944 October 27",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,English,Image,Moses2019129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Philippines,World War II",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a8a03b34815f359ac182943612992f31.pdf,,"Moses and Romey Family Papers",1,0
76866,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76866,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sally Moses Barnes and Joe Stewart at River Place, 1947","Lebanese--United States^^ Photographs","Sally Moses Barnes, Joe Stewart, and Edith Jordan standing outside at River Place, 1947. A note on the back says ""Sally, Joe + our good friend Edith Jordan now deceased since 1980s not sure"". The note was likely written by Emeline Romey Stewart. The photo was printed by Lollar's Birmingham Jun 6 1947.",,"Sandra Moses Ryland","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1947 June 6",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,English,Image,Moses2019047,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/146834666ecb40ceaac15df6d894fcb0.pdf,,"Moses and Romey Family Papers",1,0
76826,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76826,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jerri Rae Barnes","Lebanese--United States^^ Photographs","Jerri Rae Barnes, daughter of Sally Moses, leaning against a tree. The back says ""May - 47"".",,"Teresa Bishop Angove","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1947 May",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,English,Image,Moses2019087,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1940s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c0edfacb484db86e0f36fd7ff498940b.pdf,,"Moses and Romey Family Papers",1,0
76884,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76884,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fannie Moses Holding Infant Sandra Moses, 1948","Lebanese--United States^^ Photographs","Fannie Johns Moses holding her granddaughter, Sandra Moses, child of Norman, 1948. The back of the photo reads ""Sandra - 4 wks old w/ Grandma Moses"".",,"Sandra Moses Ryland","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1948,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,English,Image,Moses2019029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2482b36402e96d73b41ee66d4f1c5a39.pdf,,"Moses and Romey Family Papers",1,0
76910,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fannie Moses, Helen Moses Bishop, Amelia Moses Castsines, and Sally Moses Barnes, 1948","Lebanese--United States^^ Photographs","A copy of a photograph of the Moses girls. Left to Right: Helen Moses Bishop, Amelia Moses Castsines, Sally Moses Barnes, with Fannie Johns Moses seated in front. A notation on the back of the photo copy says ""1948."" A yellow note from Sandra Moses Ryland identifies the women in the photo.",,"Sandra Moses Ryland","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1948,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,English,Image,Moses2019003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7070543a4cf319caa18d0b36251d4292.pdf,,"Moses and Romey Family Papers",1,0
76847,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76847,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Article ""Final Rites Held for Ellis Moses""","Lebanese--United States","A copy of an article (obituary) titled ""Final Rites Held for Ellis Moses"". Ellis died in 1949. Surviving relatives listed include his children, his nieces and nephews and the Romey children.",,"Sandra Moses Ryland","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1949,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/jpg,English,Text,Moses2019066,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Florida",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b34031fc543df308a2e1045d25032cf8.pdf,,"Moses and Romey Family Papers",1,0
76846,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76846,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Death Certificate: Ellis Moses","Lebanese--United States","The death certificate of Ellis Moses. Birth and death dates are recorded as 17 July 1886 and 11 November 1949. His parents are listed as Moses Ellis and Cyoan George. The certificate copy was issued 18 September 2006.","State of Florida","Sandra Moses Ryland","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1949 November 11",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/jpg,English,Text,Moses2019067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Florida",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c5b6268661132634e2b9bbd7f9769196.pdf,,"Moses and Romey Family Papers",1,0
76811,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76811,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Helen Moses with Teresa Bishop, 1949","Lebanese--United States^^ Photographs","Helen Moses Bishop with daughter Teresa Bishop, October 1949.",,"Teresa Bishop Angove","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1949 October",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,English,Image,Moses2019102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1940s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c6b3471e6e540125434e7b0d4919a4fb.pdf,,"Moses and Romey Family Papers",1,0
76877,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76877,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emeline, Lucile, Icer, and Leila Romey, 1952","Lebanese--United States^^ Photographs","A photo titled ""My Precious three"". Notes at the top and bottom indicate ""1952"" and ""Me, Lucile, Icer, Leila"" as the people in the photo. A note on the back reads ""after 1952?""",,"Sandra Moses Ryland","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1952,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,English,Image,Moses2019036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3e5af1398290f9d40722d0e04a167a6e.pdf,,"Moses and Romey Family Papers",1,0
76902,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76902,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Icer Romey, 1958","Lebanese--United States^^ Photographs","Icer Romey in a white hat, 1958. A notation on the back says ""Icer."" Stamps on the back says ""?Ollar's Birmingham Jan 29 1958"" and ""513"" and ""B26959"". ",,"Sandra Moses Ryland","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1958,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,English,Image,Moses2019011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Alabama,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c41c4c03e96a17816993bd49bd40acbe.pdf,,"Moses and Romey Family Papers",1,0
76762,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76762,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Assad Abouhadah to Fannie Johns Moses, 1959","Lebanese--United States^^ Correspondence","Arabic Air Mail letter and envelope from Assad Abouhadah in Wadi El-Aarayech near Zahle, Lebanon to Foumi Moses (Fannie Johns Moses) of Lake City, Florida. Stamps on the envelope are dated 1959.","Assad Abouhadah","Teresa Bishop Angove","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1959,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,"Arabic, English",Image,Moses2019151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Florida,Lebanon,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6102945932c1f343d10f8c1debc88c98.pdf,,"Moses and Romey Family Papers",1,0
76764,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76764,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Kalil Moussa Marjaba to Fannie Johns Moses, 1959","Lebanese--United States^^ Correspondence","Air Mail letter and envelope, dated 14 December 1959, from Kalil Moussa Marjaba to Fannie Johns Moses (Mrs. Ellis). The letter is addressed to 608 Alachua St., Lake City, Florida.","Kalil Moussa Marjaba","Teresa Bishop Angove","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1959 December 14",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,"Arabic, English",Image,Moses2019149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Florida,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c9085da4c0e83b4c39e6da73afaa3d7e.pdf,,"Moses and Romey Family Papers",1,0