﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
75872,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75872,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 04, Issue 01","Arabic literature--History and criticism--Periodicals^^ Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals","Volume 4 Issue 01 of The Syrian World published September 1929. The issue begins with a chronological report of editor Salloum Mokarzel's trip abroad. This travel journal details the journey to Syria. Following it is a riddle translated from Arabic by J.D. Carlyle titled ""Fire."" Ameen Rihani has an article next that discusses mandates in the Near East, specifically a review of the First Decade of European Supervision over Iraq, Syria, and Palestine. Dr. Salim Y. Alkazin continues the issue with a poem titled ""Thwarted,"" which seems to discuss the loss of his beloved. Following it is a short story titled ""Isaf"" by Labeebee A. J. Hanna, based on an Arabic legend. Both Thomas Asa and Alice McGeorge have poems featured in the issue, followed by an account of the Palestine Riots by Salloum Mokarzel. The Palestine Riots were a major event concerning the dispute between Arabs and Jews over access to the Western Wall in Jerusalem. The issue concludes with excerpts from the Arab press and more on the political developments in Syria.","Salloum A. Mokarzel^^ Syrian-American Press","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 September",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1929_09reducedWM,"104 Greenwich St., New York, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Alice McGeorge,Ameen Rihani,Iraq,Jerusalem,Labeebee A.J. Hanna,New York,Palestine,Poetry-English,Salim Alkazin,Syria,Thomas Asa",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/63ffce430152067ce818024332683023.pdf,,"The Syrian World Newspapers",1,0
75859,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75859,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 05, Issue 04","Arabic literature--History and criticism--Periodicals^^ Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals","Volume 5 Issue 04 of The Syrian World published December 1930. The issue begins with an article by Rev. W. A. Mansur that features his thoughts on the educational program that the Syrian-American generation follows. Mansur imbues his writing with patriotism. This is followed by yet another piece by G.K. Gibran titled ""Song""^^ there is an article with a slightly different tone discussing the economic reconstruction of Syria. In D.F. McGonigal's article ""The Vice Consul of Beirut"" speaks on the resources of the country and the efforts of the government in a comprehensive manner. Falling back into the more lyrical and fictional literary contributions in this issue there is a poem by the well-known Ameen Rihani, as well as an address given by Phares Anton BeHannesey at the Lions Club of Hollywood, CA. Before the two primary fictional inclusions in this issue, there is also a poem by Dr. Salim Y. Alkazin titled ""In the Garden of Love."" Hailed as the most thrilling contribution is ""Love and War in the Desert,"" a modern story that revolves around the love of a young sheikh for a maiden of another tribe, which culminates with her kidnaping at his request. This narrative is further followed by the next installment of ""Ali Zaibaq."" The last work in the issue is a poem by Thomas Asa titled ""The Gardener."" The issue concludes with the Reader's Forum, an update on the political developments in Syria, and a number of excerpts from the Arab press that specifically touch on Syria and Syrians.","Salloum A. Mokarzel^^ Syrian-American Press","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1930 December",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1930_12reducedWM,"104 Greenwich St., New York, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Beirut,California,Education,Kahlil Gibran,New York,Phares Anton BeHannesey,Poetry-English,Reverend W.A. Mansur,Salim Alkazin,Thomas Asa",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d99bb6615d2b34c33c935625e5570a0f.pdf,,"The Syrian World Newspapers",1,0
75863,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75863,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 04, Issue 10","Arabic literature--History and criticism--Periodicals^^ Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals","Volume 4 Issue 10 of The Syrian World published June 1930. The issue begins with Rev. W. A. Mansur's engaging question, ""can the Syrian race survive in America?"" He proceeds to give his concise response with sound reasoning, crafting an article that is certainly meant to make readers think deeply on the question. Dr. Salim Y. Alkazin is next featured with his poem titled ""Reconciliation,"" which discusses forgetting the past in lieu of forgiveness. Dr. Talcott Williams continues on the topic of Syrians in America. Salloum Mokarzel then continues to relay his travels in northern Syria and the city of Aleppo in a vivid narration interwoven with the region's history. Kahlil Gibran is featured with another piece titled ""On Hatred."" There are a number of fiction pieces in the issue described as ""not really fiction,"" but a formation of facts told in a romantic way, dealing with attributes like chivalry, love, and courtship. Finally Stuart Carter Dodd, a professor of Sociology at the American University of Beirut, writes the last article presented in this issue. He discusses an experiment regarding health insurance undertaken by Lebanese physician Dr. Rasheed Ma'took. After a poem by Thomas Asa titled ""The Prophet,"" the issue concludes with excerpts from the Arab press and more on political developments in Syria.","Salloum A. Mokarzel^^ Syrian-American Press","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1930 June",,,,Text/pdf,English,Text,TSW1930_06reducedWM,"104 Greenwich St., New York, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Kahlil Gibran,Lebanon,Medical,New York,Reverend W.A. Mansur,Salim Alkazin,Stuart Carter Dodd,Syria,Talcott Williams,Thomas Asa",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e200c01e257a5727698cbe4e1f3a8781.pdf,,"The Syrian World Newspapers",1,0
75864,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75864,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 04, Issue 09","Arabic literature--History and criticism--Periodicals^^ Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals","Volume 4 Issue 09 of The Syrian World published May 1930. The issue opens with more of Ameen Rihani's experiences in Jeddah and his near-haj to Mecca. Salloum Mokarzel then recounts more of his travels, specifically to Tripoli and Latakia. Mokarzel describes the lands around him in detail. Gibran is yet again featured with a piece titled ""On the Art of Writing."" The principle poetic contribution in this issue is Thomas Asa's ""Essay on Life."" Follows is a short story by Labeebee A. J. Hanna that details an intimate and graphic aspect of Syrian-American home life. Salloum Mokarzel's editorial is the last work in the issue, and it deals with the important question of whether the Syrians in America should choose to be called Syrians or Arabs. The issue closes with excerpts from the Arab press and more on political developments in Syria, specifically the formation of the Syrian Republic (1930-1958).","Salloum A. Mokarzel^^ Syrian-American Press","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1930 May",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1930_05reducedWM,"104 Greenwich St., New York, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Ameen Rihani,Immigration,Kahlil Gibran,Labeebee A.J. Hanna,New York,Thomas Asa,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/63102579a5a5ae3b6c65bb9009f3e920.pdf,,"The Syrian World Newspapers",1,0
75860,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75860,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 05, Issue 03","Arabic literature--History and criticism--Periodicals^^ Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals","Volume 5 Issue 03 of The Syrian World published November 1930. The issue starts off with an article by Dr. F. I. Shatara discussing the New British Policy in Palestine. Shatara, a Palestinian Arab, followed the events closely and wrote an article describing the situation. It primarily focused around the religious wars of the area, and England's place in reconciling the situation as the colonial power in charge. Featured next is a special article from Ameen Rihani discussing the subject of the Syrian in American art. Following that is Salloum Mokarzel's account of Damascus from his travels, in which he takes the readers through the principal quarters and places of historic importance. Following a poem titled ""Ships Sail Out"" by Alice George there is a continuation of the ""Ali Zaibaq"" serial from the previous two issues. In addition to the usual book reviews of the last few issues there are two poems, one by Thomas Asa and the other by Dr. Salim Y. Alkazin. The issue concludes with a further editorial discussion on the New British Policy in Palestine, more on the political developments in Syria, and lastly articles from the Arab press that specifically relate to Syria and Syrians.","Salloum A. Mokarzel^^ Syrian-American Press","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1930 November",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1930_11reducedWM,"104 Greenwich St., New York, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Alice George,Ameen Rihani,F.I. Shatara,Law,New York,Palestine,Poetry-English,Salim Alkazin,Syria,Thomas Asa,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2d47223c3b99851a35024a0e168671a4.pdf,,"The Syrian World Newspapers",1,0
75861,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75861,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 05, Issue 02","Arabic literature--History and criticism--Periodicals^^ Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals","Volume 5 Issue 02 of The Syrian World published October 1930. The issue begins with another piece by Rev. W. A. Mansur in which he discusses the important material and moral accomplishments of his ethnic peers in order to showcase their overall greatness. He gives an appraisal of six Syrian-American leaders in different fields in order to showcase their important achievements and imbue other Syrian-Americans with pride. Next, the editor continues to discuss traveling through the mysterious valley of Wadi'l-Karn, and briefly discussing his time in preparation to Damascus. Also about Damascus is a poem by Thomas Asa. ""Ali Zaibaq"" returns in this issue and the ""Tragic Love of a Caliph"" is also continued, before a poem by G.K. Gibran titled ""On Giving and Taking."" The issue concludes with a discussion led by Ameen Rihani on the mission of The Syrian World before the usual installation of the political developments in Syria this month, specifically dealing with the situation in Damascus, The Syrian Mandate, and Moslem and Christian tensions in Palestine.","Salloum A. Mokarzel^^ Syrian-American Press","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1930 October",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1930_10reducedWM,"104 Greenwich St., New York, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Ameen Rihani,Immigration,Kahlil Gibran,New York,Palestine,Poetry-English,Religion,Reverend W.A. Mansur,Syria,Thomas Asa",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/748f86b70e5de481a32b47ab11cdc1d0.pdf,,"The Syrian World Newspapers",1,0
75862,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75862,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 05, Issue 01","Arabic literature--History and criticism--Periodicals^^ Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals","Volume 5 Issue 01 of The Syrian World published September 1930. The issue opens with Ameen Rihani's discussion of Women in the Middle East, specifically that up to this point in history women were forced into submission and seclusion in a male dominated world. Rihani discusses how women are now claiming their independence and for the first time gaining an education and discussing politics. Rihani discusses the fundamental importance of the women’s movement in the East. Next Prof. Charles D. Matthews discusses American educational institutions in the Near East as a part of a study he conducted while visiting Syria and studying its the social, political, economic, and educational trends. There is also a short story adapted from Arabic titled ""The Tragic Love of a Caliph,"" which details Yazid, ruler of the Umayyad dynasty, and his quest for love which ultimately kills him. Salloum Mokarzel then continues to describe his travels, first on a pilgrimage to the tomb of Abu'l-'Ala, and then to the twin cities of the Orontes. Featured in this issue is also a serial titled ""Ali Zaibaq"" or ""Quicksilver,"" translated by Salloum Mokarzel in collaboration with Mr. Thaddeus S. Dayton. The last two works in the issue are poems, one by G. K. Gibran titled ""Greatness"" and the other titled ""The Tale of the Rose"" by Thomas Asa. The issue concludes with a discussion of The Syrian World’s fifth anniversary, excerpts from the Arab press, and more on political developments in Syria.","Salloum A. Mokarzel^^ Syrian-American Press","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1930 September",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1930_09reducedWM,"104 Greenwich St., New York, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Ameen Rihani,Education,Kahlil Gibran,New York,Poetry-English,Rivers,Thomas Asa,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d559ab736cdc67c6615d2b09c48953d9.pdf,,"The Syrian World Newspapers",1,0
75855,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75855,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 05, Issue 08","Arabic literature--History and criticism--Periodicals^^ Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals","Volume 5 Issue 08 of The Syrian World published April 1931. The issue is especially long as it was published the same month famed poet and frequent contributor to the Syrian World, Kahlil Gibran, passed away. There are only just a few inclusions in the article that are not related to Gibran's passing. The first is an article discussing the concept of chivalry in Arabia and Islam. This article primarily deals with the origin of chivalry, which seems to point to the crusades, in which Moslem and Christian knights met in combat. Salloum Mokarzel, in addition to his tribute work to Gibran, is featured for the continuation of his travels through Jebel-Druze. There is then the usual installment of ""Ali Zaibaq,"" now a regular series of The Syrian World. The issue closes with political developments in Syria and excerpts from the Arab press. Intermingled with the issue's regular stories are works dedicated to Gibran. There is a discussion of his last days followed by a description of his Boston funeral. The remainder of the pieces are works by other authors normally featured in the Syrian World^^ the rest pay tribute to one of the most important Lebanese literary figures of all time.","Salloum A. Mokarzel^^ Syrian-American Press","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1931 April",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1931_04reducedWM,"104 Greenwich St., New York, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Funerals,Kahlil Gibran,Labeebee A.J. Hanna,New York,Obituaries,Poetry-English,Religion,Reverend W.A. Mansur,Thomas Asa",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/268884f8e2483685f490e52716a327c6.pdf,,"The Syrian World Newspapers",1,0