﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
83012,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"English Class, Dobbs Ferry High, 1915","Lebanese--United States^^ Photographs^^ Families","A photograph of the English I Class at Dobbs Ferry High School, taken at the English and French Room. Dated Monday, 19 April 1915. Property of Thomas Oussani.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1915 April 19",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0085,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Education,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/abd9487546a3e476615edf408a46ca61.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
83011,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dobbs Ferry High School Basketball Candidates, 1915","Lebanese--United States^^ Photographs^^ Families","A photograph of the basketball candidates at Dobbs Ferry High School, taken on school grounds on Thursday 7 October 1915. Property of Thomas Oussani.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1917 Oct 7",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0086,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Education,New York,Sports",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5a3724397db15c128ecc672b2c6cac64.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
83010,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dobbs Ferry Basketball Team, 1917","Lebanese--United States^^ Photographs^^ Families","A photograph of the Dobbs Ferry High School Basketball Team featuring Thomas Oussani.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1917,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0087,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Education,New York,Sports",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/370b48bc3e9b9399f4ed92ded65dfbdc.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82996,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dobbs Ferry High School Basketball Candidates, 1915","Lebanese--United States^^ Photographs^^ Families","A photograph of the basketball candidates at Dobbs Ferry High School, taken on school grounds on Thursday 7 October 1915. Property of Thomas Oussani.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1915,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Education,New York,Sports",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5597debeb628a825149b1f41e5c7eb10.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82919,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Margaret Oussani and Dodo Shea with Group at Pocantico House","Lebanese--United States^^ Photographs^^ Families","A group of seven adults, including Margaret Oussani and Dodo Shea, sitting in front of a porch.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f02ba8c1127d17fa8217fa7985f0758c.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82834,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82834,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reverend Gabriel Oussani's Grave Marker","Lebanese--United States^^ Photographs^^ Families","A photograph of Reverend Gabriel Oussani's grave marker in the Oussani mausoleum, listing him as Professor at St. Joseph's Seminary, Dunwoodie, NY, and his life as 1875-1934.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0263,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catholic Church,Cemeteries,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d99b7981c206191b942ce787eda0ad99.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82825,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oussani Family Mausoleum","Lebanese--United States^^ Photographs^^ Families","A photograph of the Oussani Mausoleum in Calvary Cemetery.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0272,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cemeteries,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f1ab2d8f858c45025654000720b0a772.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82815,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82815,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photocopy of Pocantico Hills Pictures","Lebanese--United States^^ Photographs^^ Families","Two copied photographs printed on one sheet of paper, labeled on the back, ""Pocantico Hills."" ",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1905",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0403,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fff57cba457c90e5946b9287eeaca41b.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82814,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82814,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Margaret Oussani Holding a Ball, circa 1905","Lebanese--United States^^ Photographs^^ Families","Portrait of Margaret Oussani holding a ball, circa 1904-1906. The back of the photograph is labeled, ""Edsall Studio, Wm. G. Diekmann Proprietor, Portraits, 246 & 248 West 125th Street, New York."" This is the first of two copies of this photograph in the collection. ","William G. Diekmann Portraits","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1905",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0404,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,New York,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f061c9865fbed09a87ba3766602ca038.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82813,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82813,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Margaret Oussani Holding a Ball, circa 1905","Lebanese--United States^^ Photographs^^ Families","Portrait of Margaret Oussani holding a ball, circa 1904-1906. The back of the photograph is labeled, ""Edsall Studio, Wm. G. Diekmann Proprietor, Portraits, 246 & 248 West 125th Street, New York."" This is the second of two copies of this photograph in the collection.","William G. Diekmann Portraits","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1905",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0405,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,New York,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0d66dec184b28f1179b28e3ada52b97f.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82812,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82812,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Margaret Oussani circa 1907","Lebanese--United States^^ Photographs^^ Families","A professional portrait of Margaret Oussani standing in a gate. The photograph is labeled, ""Edsall Studio 248 West 125th Street, New York."" The picture was likely taken in 1906 or 1907. ","Edsall Studio","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1907,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0406,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,New York,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/863c27e7eabbba0f8cd784958dd27fe8.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82811,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82811,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Isabel and Margaret Oussani circa 1907","Lebanese--United States^^ Photographs^^ Families","A professional portrait of Isabel (left) and Margaret (right) Oussani seated on a bench. The photograph is labeled, ""Edsall Studio 248 West 125th Street, New York."" The back of the photo is labeled, ""Wm. G. Diekmann Prop. Portraits 246 & 248 West 125th Street, New York."" The picture was likely taken in 1906 or 1907. ","Edsall Studio","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1907,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0407,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,New York,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c86b09e692ada215c7bd2b0c4c0053a9.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82810,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82810,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Isabel Oussani, 1907","Lebanese--United States^^ Photographs^^ Families","A professional portrait of Isabel Oussani. The back of the photo is labeled, ""Edsall Studio Wm. G. Diekmann Prop. Portraits 246 & 248 West 125th Street, New York."" The picture was likely taken in 1906 or 1907. ","Edsall Studio","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1907,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0408,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,New York,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fa4ec4b700733a752a3d8b59e888a5e0.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82698,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82698,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wedding Altar in the Oussani Home, Hastings-on-Hudson, New York","Lebanese--United States^^ Photographs^^ Families","Flowers in an arch over a wedding altar inside the Joseph Oussani home in Hastings-on-Hudson, New York. ",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1925,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0520,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,New York,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/17661fce6ea878967869438582050941.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82697,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82697,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oussani Home Foyer, Hastings-on-Hudson, New York","Lebanese--United States^^ Photographs^^ Families","A small orchestra of five, including drums, saxophone, violin, and string bass, sitting inside a foyer with fountain. This is inside the Joseph Oussani home in preparation for Isabel and Nasri's wedding in Hastings-on-Hudson, New York.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1925,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0521,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Music,New York,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/91d605876490487618ec48901cf62698.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82696,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82696,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oussani Home from the Back, 114 Pinecrest Drive, Hastings-on-Hudson, New York","Lebanese--United States^^ Photographs^^ Families","Joseph Oussani's home from the back. The home is a four-story riverfront structure at 114 Pinecrest Drive in Hastings-on-Hudson, New York.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1925,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0522,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,New York,Rivers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b4965f5f2bbe43762ba9395ba286e1e8.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0