﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
76887,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76887,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fannie Moses with a Grandchild","Lebanese--United States^^ Photographs","Fannie Johns Moses holding her grandchild, either Norman Kim Moses or Sandra Moses. ",,"Sandra Moses Ryland","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Moses2019026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/15e55f66a373e85b0cc7de717b4b9d53.pdf,,"Moses and Romey Family Papers",1,0
76886,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76886,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moses Child","Lebanese--United States^^ Photographs","Based on similar photos the child is believed to be Norman Joseph Moses in front of the ""green house"" or the Alachua St. House. ",,"Sandra Moses Ryland","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Moses2019027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Families,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9a0c5354d4940059b03387eb2d73d147.pdf,,"Moses and Romey Family Papers",1,0
76885,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76885,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Ellis Moses","Lebanese--United States^^ Photographs","A portrait of Ellis Moses",,"Sandra Moses Ryland","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,English,Image,Moses2019028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,portrait,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/75e8b8f95605db52365e636551e0b0a8.pdf,,"Moses and Romey Family Papers",1,0
76884,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76884,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fannie Moses Holding Infant Sandra Moses, 1948","Lebanese--United States^^ Photographs","Fannie Johns Moses holding her granddaughter, Sandra Moses, child of Norman, 1948. The back of the photo reads ""Sandra - 4 wks old w/ Grandma Moses"".",,"Sandra Moses Ryland","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1948,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,English,Image,Moses2019029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2482b36402e96d73b41ee66d4f1c5a39.pdf,,"Moses and Romey Family Papers",1,0
76883,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76883,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fannie Moses with Philip and Sandra Moses","Lebanese--United States^^ Photographs","Fannie Johns Moses on the porch of her home at 608 N. Alachua St., Lake City, Florida, with infant grandson, Philip Moses Jr. and Sandra Moses, circa 1950. The back of the photo has a notation that is difficult to read. ",,"Sandra Moses Ryland","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1950",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,English,Image,Moses2019030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9ad51ed7e421610704050ace91d9a827.pdf,,"Moses and Romey Family Papers",1,0
76882,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76882,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fannie Moses with Norman Moses","Lebanese--United States^^ Photographs","Fannie Johns Moses outside of the Moses home at 608 N. Alachua St., Lake City, Florida, holding the hand of grandson Norman Kim Moses and two other children are in the background. Photograph circa 1954. The back of the photo says ""Grandma Moses + (illegible)""",,"Sandra Moses Ryland","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1954",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,English,Image,Moses2019031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/97d63459afabd65e74bb604570996055.pdf,,"Moses and Romey Family Papers",1,0
76881,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76881,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fannie Moses with Norman and Sandra Moses","Lebanese--United States^^ Photographs","Fannie Johns Moses outside of the Moses home at 608 N. Alachua St., Lake City, Florida, with grandson Norman Kim Moses crouched in front of her and a granddaughter standing in the left of the image, circa 1954. The back of the photo says ""Kim + Grandma Moses 1 yr old.""",,"Sandra Moses Ryland","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1954",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,English,Image,Moses2019032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b4033ef953edc9b792f959824a751b1a.pdf,,"Moses and Romey Family Papers",1,0
76880,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76880,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fannie Moses with Baby Philip and Sandra Moses","Lebanese--United States^^ Photographs","Fannie Johns Moses on the porch of her home at 608 N. Alachua St., Lake City, Florida, with infant grandson, Philip Moses and granddaughter Sandra Moses, circa 1950. The back of the photo says Phil + I doing a little dance. That's Grandmamma in the back"". ",,"Sandra Moses Ryland","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1950",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,English,Image,Moses2019033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/86538cb9782f63a5bc6027358df18e1b.pdf,,"Moses and Romey Family Papers",1,0
76879,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76879,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emeline and Leila Romey","Lebanese--United States^^ Photographs","Romey women, likely Leila (left) and Emeline (right). A notation on the back says ""Emeline, Leia, Lucille, Romey - not sure"".",,"Sandra Moses Ryland","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,English,Image,Moses2019034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Families,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f9002c81847e37901bd4fcdd9407a4b7.pdf,,"Moses and Romey Family Papers",1,0
76878,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76878,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fannie Moses with Three Grandchildren","Lebanese--United States^^ Photographs","Fannie Johns Moses outside with granddaughter Janet Moses (daughter of Noidrie Sr. and Juanita) and two other children, circa 1950s.",,"Sandra Moses Ryland","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1950s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Moses2019035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0a19e05d4eba370736c88daf28bd0ff3.pdf,,"Moses and Romey Family Papers",1,0
76877,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76877,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emeline, Lucile, Icer, and Leila Romey, 1952","Lebanese--United States^^ Photographs","A photo titled ""My Precious three"". Notes at the top and bottom indicate ""1952"" and ""Me, Lucile, Icer, Leila"" as the people in the photo. A note on the back reads ""after 1952?""",,"Sandra Moses Ryland","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1952,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,English,Image,Moses2019036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3e5af1398290f9d40722d0e04a167a6e.pdf,,"Moses and Romey Family Papers",1,0
76876,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76876,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ellis and Fannie Moses Family circa 1911","Lebanese--United States^^ Photographs","Portrait of the Moses family circa 1911. Left to right: Bessie Moses, Fannie Johns Moses, Amelia Moses, Ellis Moses. Amelia Moses was born in August of 1911. A yellow note attached says ""Standing is Bessie Baby in lap is Amelia."" The note was likely written by Sandra Moses Ryland.",,"Sandra Moses Ryland","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1911",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,English,Image,Moses2019037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Families,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e2e09820e3494a2ab3ea9e81356a2ae3.pdf,,"Moses and Romey Family Papers",1,0
76875,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76875,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Fannie Johns Moses","Lebanese--United States^^ Photographs","A portrait of Fannie Johns Moses. A stamp on the back says ""Copy by Stone's Studio Inc. Pensacola, FL 32503"". This item is similar to the item Moses2019005 and Moses2019006.",,"Sandra Moses Ryland","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,English,Image,Moses2019038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,portrait,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9fa10275a051c8a862b7413ab670de51.pdf,,"Moses and Romey Family Papers",1,0
76874,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76874,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fannie Johns Moses in the Yard","Lebanese--United States^^ Photographs","Fannie Johns Moses standing by a tree in front of a white picket fence. Another version of this photo is Moses2019015.",,"Sandra Moses Ryland","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Moses2019039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,portrait,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8e7ae2798132f38c4b6a0cf283bd2f0c.pdf,,"Moses and Romey Family Papers",1,0
76873,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76873,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fannie Moses with Two Granddaughters","Lebanese--United States^^ Photographs","Fannie Johns Moses with two granddaughters, Janet Moses (upper) and Jerri Rae Barnes (lower) on the steps, circa the 1940s. This is a copy of item Moses2019072.",,"Sandra Moses Ryland","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1940s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Moses2019040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/742b962d61d0fbc983f86c70995a47a4.pdf,,"Moses and Romey Family Papers",1,0
76872,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76872,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joe Stewart and Lucile Romey, Christmas 1965","Lebanese--United States^^ Photographs","A photograph of Joe Stewart and Lucile Romey. A notation on the back reads ""Had copies made of this picture of Joe + Lucile I think it was Xmas 1965 or 1966 not sure He died June 23/1967"".",,"Sandra Moses Ryland","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1965,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,English,Image,Moses2019041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Christmas,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f63f967f991bb782c0438c549550c8fc.pdf,,"Moses and Romey Family Papers",1,0
76871,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76871,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leila Romey Giardina circa mid 2000s","Lebanese--United States^^ Photographs","A photograph of Leila Romey Giardina taken in the mid 2000s.",,"Sandra Moses Ryland","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 2000s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,English,Image,Moses2019042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ac6bd5f8149eb122eeb6bf00fc232e98.pdf,,"Moses and Romey Family Papers",1,0