﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
43103,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Theodore Roosevelt to Ameen Rihani, 1901 May 10","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Theodore Roosevelt to Ameen Rihani, dated May 10, 1901.","Theodore Roosevelt","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1901-05-10,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR23_004,"Oyster Bay, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Theodore Roosevelt",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/516e8d2b154ff40caea68cd0beadf25e.pdf,,"Ameen Rihani: English Letters",1,0
43102,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Theodore Roosevelt to Ameen Rihani, 1917 May 22","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Theodore Roosevelt to Ameen Rihani, dated May 22, 1917.","Theodore Roosevelt ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1917-05-22,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR23_005,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,Theodore Roosevelt",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/209b976f99bbacc6f45c79ca7b181843.pdf,,"Ameen Rihani: English Letters",1,0
42712,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/42712,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Vice President Theodore Roosevelt, 1901 May 9","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Ameen Rihani to Vice President Theodore Roosevelt, dated May 9, 1901.","Ameen Rihani ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1901-05-09,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR38_013,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Theodore Roosevelt",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9437d99bfaddc4eb4d3c7895b5ad9c0c.pdf,,"Ameen Rihani: English Letters",1,0
42711,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/42711,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Vice President Theodore Roosevelt, 1901 May 15","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Ameen Rihani to Vice President Theodore Roosevelt, dated May 15, 1901.","Ameen Rihani ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1901-05-15,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR38_014,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Theodore Roosevelt",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e73b43ef46155fbb4bdef1ca3edf46c7.pdf,,"Ameen Rihani: English Letters",1,0
42689,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/42689,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Theodore Roosevelt, 1906 February 2","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Ameen Rihani to Theodore Roosevelt, dated February 2, 1906.","Ameen Rihani ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1906-02-02,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR38_078,"Freike, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Theodore Roosevelt",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b458b45837e47852e77bd461c8c6b50e.pdf,,"Ameen Rihani: English Letters",1,0
42561,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/42561,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Theodore Roosevelt, 1917 April 20","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Ameen Rihani to Theodore Roosevelt, dated April 20, 1917. Typed reproduction of original letter. The Khayrallah Center does not hold the original record.","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1917-04-20,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR38_409,"Seville, Spain",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,Theodore Roosevelt",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c7dfa152c30b890a6bcc394cf6a0ae79.pdf,,"Ameen Rihani: English Letters",1,0
42560,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/42560,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Theodore Roosevelt, 1917 June 28","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Ameen Rihani to Theodore Roosevelt, dated June 28, 1917. Typed reproduction of original letter. The Khayrallah Center does not hold the original record.","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1917-06-28,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR38_410,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,Theodore Roosevelt",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/07b027d9ea6a5cb42c4b936f26568d64.pdf,,"Ameen Rihani: English Letters",1,0
42556,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/42556,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Theodore Roosevelt, undated ","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Ameen Rihani to Theodore Roosevelt, undated. Year suggested by a third party, 1917.","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR38_418,"Oyster Bay, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theodore Roosevelt",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ffb208b902730cdf714e2b3896cfa493.pdf,,"Ameen Rihani: English Letters",1,0
