﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
68688,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68688,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptismal Record for Toufic Ellis, 1962 April 30","Baptismal certificates^^ Baptism","A baptismal record for Toufic Ellis signed by Father Yousef Barroud, dated 30 April 1962.","Father Yousef Barroud","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1962-04-30,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-251,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Barroud,Ellis,Lebanese Maronite Order,Mar Abda Mushammar,Records-Baptismal,Toufic Ellis,Yousef Barroud",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a1f5f2862faf12be54025ddcf77be5bb.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
78774,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78774,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maryam al Tahan Certificate","Baptismal certificates","A certificate in Arabic written on October 12, 1906, by Father Khouri Afram. It confirms the baptism of Maryam, daughter of Youssef alTahan, on March 9, 1890, by Father Khouri Boutrus alFrerie. Godmother was Zuhour, widow of Francis Abi Tamra. A penciled note in English on the bottom of the document reads ""Mary Lohan 361 Elm St. Card [unclear] 7-3-07.""","Khouri Afram","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1906 Oct 12",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_LohamM001_wm,"Deir al-Qamar, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Baptisms,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c3cd57395dc9a4358473cef9ab68a97b.pdf,,"Collection of Lawrence Public Library Materials",1,0
78967,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78967,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rasheedy Batel Letter","Baptismal certificates","An Arabic letter handwritten by Father Khouri Andraous Essa on June 10, 1911. It confirms the birthdate of Rasheedy Youssed al Batel on July 14, 1895, and baptism on September 25, 1895. ","Khouri Andraous Essa","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1911 June 10",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_BatelRasheedy001_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Baptisms,Births,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4fa28450a2882944c5516e1fa298a307.pdf,,"Collection of Lawrence Public Library Materials",1,0
78683,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78683,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jonas Rudis Baptism Certificate","Baptismal certificates","A certificate of baptism issued on May 21, 1919. It certifies that Jonas Rudis was born on August 28, 1906, and baptized on September 5, 1906. It lists his father's name as Vicentos Rudis and mother's name as Petronele Debesuke. His sponsors are listed as Kazimeras Debesickas and Mikalina [illegible].","Rev. S. Sleim","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1919 May 21",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_RudisJonas001_wm,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Baptisms,Births,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b0a0a1e0eb4b40e46a717d563cd77d51.pdf,,"Collection of Lawrence Public Library Materials",1,0
78607,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78607,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tufic John Baptism Record","Baptismal certificates","A baptismal record certifying that Tufic B. John was born August 9, 1906, and baptized on September 11, 1906. It lists his father's name as Peter John, his mother's name as Masowda B. John, and their address as 377 Elm St. Tufic's godfather is listed as George John and his godmother as Haboos Assad. ","St. Anthony's Church","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1906,"Gabriel Bostany","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,French^^Turkish,Text,LPL_BRR_TuficJohn001_wm,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Baptisms,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3651791b78d2d83bd3e442a0ecd097d6.pdf,,"Collection of Lawrence Public Library Materials",1,0
78717,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78717,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary Nassif Baptism Record","Baptismal certificates","A baptismal record issued by St. Anthony's Church on 256 Elm St. signed by Gabriel Bostany and B. Belloma. It certifies Mary Nassif's date of birth as February 1, 1917, and date of baptism as June 19, 1917. It lists her father's name as Assad Nassif, her mother's name as Khatona Beshara Nassif, and their address as 369 Elm St. The godmother is listed as [Unclear] K. Nassar.","St. Anthony's Church","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1917,"Rev. Gabriel Bostany","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_NassifMary004_wm,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Baptisms,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cca36ce538d15697fc554cf9548ec905.pdf,,"Collection of Lawrence Public Library Materials",1,0
78758,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78758,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eva Mansour Baptism Record","Baptismal certificates","A baptismal record issued by St. Anthony's Church at 256 Elm St., Lawrence, Massachusetts, for Eva Mansor, born March 9, 1920, and baptized May 9, 1920. It lists Eva's father's name as Elias Mansour and mother's name as Rose. Their address was 379 Elm St. It also indicates that her godfather was Assaf George and her godmother was Noor Bsaibess.","St. Anthony's Church","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1920,"Joseph David","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_MansourEva001_wm,"256 Elm St., Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Baptisms,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cb45c197c39175753459f91925d6a8a8.pdf,,"Collection of Lawrence Public Library Materials",1,0
78771,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78771,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adele Macoul Baptism Record","Baptismal certificates","A baptismal record from St. Anthony's Church in Lawrence, Massachusetts, certifying that Adele Macoul was born January 12, 1920 and baptized on October 3, 1920 by Rev. G. Bistany and Rev. Joseph David. It lists her father's name as Nassif Macoul and mother's name as Karyma Macoul and their address as 370 1/2 Elm St. Her godmother is listed as Mary Gabriel.","St. Anthony's Church","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1920,"Gabriel Bistany","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_MacoulAdele002_wm,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Baptisms,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e34995551390558444996226f5b04655.pdf,,"Collection of Lawrence Public Library Materials",1,0
78905,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78905,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"William Farris Baptism Record","Baptismal certificates","A baptismal record, issued by St. Anthony's Church in Lawrence, Massachusetts, confirming William (Welhem) Joseph Abe Ganem Farris's date of birth as March 29, 1916, and his date of baptism as June 4, 1916. It lists his father's name, Joseph Abe Ganem Farris, and mother's name, Syaga Yamen Farris, as well as their address, 592 Andover Street. It also indicates that William's godfather was Frances Alleel and that his godmother was Hemnom A. Abo Heyeles. The certificate was signed by Rev. G. Bistany.","St. Anthony's Church","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1916 June","Rev. Gabrial Bistany","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_FarrisWilliam002_wm,"256 Elm Street, Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Baptisms,Lawrence, Massachusetts,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6f166b9cfec40a5bf39a930c092dce64.pdf,,"Collection of Lawrence Public Library Materials",1,0
78895,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78895,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lillian Gabriel Baptism Record","Baptismal certificates","A baptismal record, issued by St. Anthony's Church in Lawrence, Massachusetts, confirming Lillian Gabriel's date of birth as April 10, 1920, and date of baptism as October 30, 1920. It lists Lillian's father's name, William Gabriel, and mother's name, Sadie Gabriel, and their address, 386 Elm St. It also indicates her godmother, Farideh Cahan, and the fact that she was baptized by Gabriel Bostany.","St. Anthony's Church, Lawrence, MA","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1920,"Rev. Gabriel Bistany","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_GabrielLillian001_wm,"256 Elm St., Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Baptisms,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/aa98393d600d5616d03baf4a076737a4.pdf,,"Collection of Lawrence Public Library Materials",1,0
78929,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78929,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fred Dowaliby Baptism Certficate","Baptismal certificates","A certificate of baptism for Fred Dowaliby, produced by the Saint Charles Church of Dover, New Hampshire, on February 27, 1923. It confirms his birthdate as March 3, 1907, and date of baptism as May 2, 1907. It lists his father's name as Elias Dowaliby and mother's name as Houla Apel.","St. Charles' Church","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1923 Feb 27","Rev. O. N. Desmarais","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ English",Text,LPL_BRR_DowalibyFred001_wm,"Dover, New Hampshire",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Baptisms,New Hampshire",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/26ecac9878eaa18fda3e0ee5d4a5b17d.pdf,,"Collection of Lawrence Public Library Materials",1,0
78860,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78860,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Victoria Hajjar Baptism Record","Baptismal certificates","A baptism certificate, issued by St. Ignatius Church, certifying Victoria Hajjar's date of birth as April 9, 1906, and date of baptism as May 10, 1906. It lists her father as Charles Hajjar. It was signed by Rev. A. J. Rezek on September 23, 1921.","St. Ignatius Church","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1921 Sept 23","Rev. A. J. Rezek","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_HajjarVictoria002_wm,"Houghton, Michigan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Baptisms,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5a7b3e7226a5dd0fe2f7f5afc6d9aaf6.pdf,,"Collection of Lawrence Public Library Materials",1,0
78642,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78642,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elias Shaia Baptism Record","Baptismal certificates","A baptismal record for Elias Shaia, certifying his date of birth as January 14, 1905, and his date of baptism as February 20, 1905. It lists his father's name as Mikle Shaia, his mother's name as Habouba Hable, and their address as 323 Elm St. His godfather was listed as his uncle Solomon and his godmother was his aunt (unnamed). The certificate was signed by Father Basile Nahas.","St. Joseph Syrian Catholic Church","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1905,"Basile Nahas","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English^^Arabic,Text,LPL_BRR_ShaiaElias001_wm,"293 Oak St., Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Baptisms,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8a52390dbf7df567e0d1488b30e25605.pdf,,"Collection of Lawrence Public Library Materials",1,0
78601,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78601,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nicholas Wakeen Baptism Record","Baptismal certificates","A baptismal record for Nicholas Wakeen created on July 20, 1917. It certifies his date of birth as July 3, 1906, and his date of baptism as July 14, 1906. It lists his father's name as Peter Wakeen, mother's name as Zanee Assad Wakeen, and their address as 313 Oak St. His godfather is listed as Joseph Kalil and his godmother as Bashidey [illegible].","St. Joseph's Church","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1917 July 20","T. B. Nickas","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Turkish,Text,LPL_BRR_WakeenNicholas001_wm,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Baptisms,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a6aa0fe0186786dcba2ac0e1f5a387a0.pdf,,"Collection of Lawrence Public Library Materials",1,0