﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
13514,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13514,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorial Card for Sadie Karam","Cards--Memorials^^Funeral Rites & Ceremonies--United States","A memorial card for Sadie Karam. (Folder 2-1-3-29)","Wasmund & Sorice Funeral Chapels, Inc. ","Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","December 1991",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"Mokarzel 2-1-3-31a Memorial_wm^^Mokarzel 2-1-3-31b Memorial_wm","Ridgewood, New York",,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Catholicism,Funerals,Karam,New York,Ridgewood, New York,Sister Sadie Karam","https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5f1b28862b5d3c6b2f8e1421378a9321.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e3fb8320ab5514164f9b0642c4109ca9.jpg",Document,"Mokarzel Family",1,0
13493,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13493,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Michael, 9 1/2 Months""",Portraits^^Children,"A portrait of a baby. The caption on the back reads ""Michael, 9 1/2 months."" This is likely Michael Jaoudi, Alice Mokarzel Jaoudi's grandson. (Folder 2-1-3-24) ",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","November 11, 1993",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"Mokarzel 2-1-3-24 Michael_wm",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Babies,Portraits",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/246483100fec8f6e2fa2062c071f4442.jpg,"Still Image","Mokarzel Family",1,0
13421,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13421,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary Mokarzel 8","Women--Lebanese American","A photo of Mary Mokarzel. (Folder 2-1-2-42)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1998,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"Mokarzel 2-1-2-42 Mary_wm",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Mary Mokarzel,Mokarzel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/602d417267830de66e9c415183000fbb.jpg,"Still Image","Mokarzel Family",1,0
13406,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13406,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary Mokarzel at Christmastime",Food^^Holidays--Christmas,"A photo of Mary Mokarzel beside a table set for dinner. (Folder 2-1-2-37)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","December 1991",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/jpg,,Image,"Mokarzel 2-1-2-37 Christmas_wm",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Banquets,Dinner,Holiday-Christmas,Mary Mokarzel,Mokarzel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c6aa05f405017c8a6aa8806dc1012d6d.jpg,"Still Image","Mokarzel Family",1,0
13403,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13403,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary Mokarzel 5","Women--Lebanese American","A photo of Mary Mokarzel. (Folder 2-1-2-36)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1999,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"Mokarzel 2-1-2-36 Mary_wm",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Mary Mokarzel,Mokarzel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7c83f423bbd995b713d3b1fa96baf4a6.jpg,"Still Image","Mokarzel Family",1,1
13391,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13391,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary Mokarzel 4","Women--Lebanese American","A photo of Mary Mokarzel. (Folder 2-1-2-32)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1998,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"Mokarzel 2-1-2-32 Mary_wm",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Mary Mokarzel,Mokarzel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/77acf21b8af66e9f60b3b14ea31f1244.jpg,"Still Image","Mokarzel Family",1,1
13379,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13379,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luncheon for Helen Thomas 7","Social Gatherings^^Journalism--Women and Journalism^^Women--Lebanese American","A photo of a luncheon for Helen Thomas at the New York Athletic Club. Front row, left to right: unidentified woman, Helen Thomas, and Mary Mokarzel. (Folder 2-1-2-27)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","February 21, 1992",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"Mokarzel 2-1-2-27 Luncheon_wm",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Helen Thomas,Mary Mokarzel,Mokarzel,New York,New York, New York,Thomas,Truman",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/241e313f885fcafca4327c1934fefb72.jpg,"Still Image","Mokarzel Family",1,0
13376,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13376,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luncheon for Helen Thomas 6 ","Social Gatherings^^Journalism--Women and Journalism^^Women--Lebanese American","A photo of a luncheon for Helen Thomas at the New York Athletic Club. In the back row on the left is Jackie K. Truman. In the front is Helen Thomas (left) and Mary Mokarzel. (Folder 2-1-2-26)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","February 21, 1992",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"Mokarzel 2-1-2-26 Luncheon_wm",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Helen Thomas,Mary Mokarzel,Meals-Lunch,Mokarzel,New York,New York, New York,Thomas,Truman",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6dd9a8c24c5d028bb8402e65dc8cfb27.jpg,"Still Image","Mokarzel Family",1,0
13367,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13367,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luncheon for Helen Thomas 3","Social Gatherings^^Journalism--Women and Journalism^^Women--Lebanese American ","A photo of a luncheon for Helen Thomas at the New York Athletic Club. Front row, left to right: unidentified woman, Mary Mokarzel, and Jackie K. Truman. (Folder 2-1-2-23)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","February 21, 1992",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"Mokarzel 2-1-2-23 Luncheon_wm",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Helen Thomas,Mary Mokarzel,Meals-Lunch,Mokarzel,New York,New York, New York,Thomas,Truman",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0ec00c8b0cf90ef1fa0d595cf68c7345.jpg,"Still Image","Mokarzel Family",1,0
13361,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13361,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mokarzel 2-1-2-21_wm",,,,,,,,,,,,"Luncheon for Helen Thomas 1","Social Gatherings^^Journalism--Women and Journalism^^Women--Lebanese American","A photo of a luncheon for Helen Thomas at the New York Athletic Club. Front row, right to left: Mary Mokarzel, Helen Thomas, and Jackie K. Truman. (Folder 2-1-2-21)",Unknown,"Helen Samhan ","Moise A. Khayrallah Center for Lebanese Diaspora Studies","February 1, 1992",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,,,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Helen Thomas,Mary Mokarzel,Meals-Lunch,Mokarzel,New York,New York, New York,Thomas,Truman",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/87e2e30ce1fe0fd7329aadf64b43dee1.jpg,"Still Image","Mokarzel Family",1,0
13352,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13352,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary Mokarzel 3","Women--Lebanese American","A photo of Mary Mokarzel. (Folder 2-1-2-18)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1992,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"Mokarzel 2-1-2-18 Mary_wm",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Mary Mokarzel,Mokarzel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ae41e9b96bb2b487091395eb398d52d3.jpg,"Still Image","Mokarzel Family",1,0
12702,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12702,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photo of the Al-Hoda Centennial 25","Civic Leaders--New York^^Commemorations--United States","A photo of an unidentified man and Helen Samhan taken at the Al-Hoda Centennial in the Museum of the City of NY. (Folder 1-3-2-15)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","December 3, 1998",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,,,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Al-Hoda,Al-Hoda Centennial,Helen Hatab Samhan,Samhan,The Museum of the City of New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f528120efc16e7ffefc4eed13ff89f65.tif,"Still Image","Mokarzel Family",1,0
12699,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12699,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photo of the Al-Hoda Centennial 24, Photo of Larry Hatab","Civic Leaders--New York^^Commemorations--United States","A photo of Larry Hatab taken at the Al-Hoda Centennial in the Museum of the City of NY. (Folder 1-3-2-14)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","December 3, 1998",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,,,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Al-Hoda,Al-Hoda Centennial,Hatab,Larry Hatab,The Museum of the City of New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8327972b4010c61f8c6d30fd3b877c33.tif,"Still Image","Mokarzel Family",1,0
12696,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12696,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photo of the Al-Hoda Centennial 23","Civic Leaders--New York^^Commemoration--United States","A photo of Alice Jaoudi giving a speech taken at the Al-Hoda Centennial in the Museum of the City of NY. (Folder 1-3-2-13)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","December 3, 1998",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,,,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Al-Hoda,Al-Hoda Centennial,Alice Mokarzel Jaoudi,Jaoudi,Speeches,The Museum of the City of New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/254bc227ac8ebbd0a6bb6200e9f86a63.tif,"Still Image","Mokarzel Family",1,0
12693,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12693,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photo of the Al-Hoda Centennial 22, Photo of Mary and Peter Tanous","Civic Leaders--New York^^Commemorations--United States","A photo of Mary and Peter Tanous taken at the Al-Hoda Centennial in the Museum of the City of NY. (Folder 1-3-2-12)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","December 3, 1998",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,,,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Al-Hoda,Al-Hoda Centennial,Mary Tanous,Peter Tanous,Tanous,The Museum of the City of New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6c6c3067d482197e88ed4c8858e81a05.tif,"Still Image","Mokarzel Family",1,0
12690,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12690,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photo of the Al-Hoda Centennial 21","Civic Leaders--New York^^Commemorations--United States","A photo of Alice Mokarzel (center) and others taken at the Al-Hoda Centennial in the Museum of the City of NY. (Folder 1-3-2-11)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","December 3, 1998",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,,,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Al-Hoda,Al-Hoda Centennial,Alice Mokarzel Jaoudi,Jaoudi,The Museum of the City of New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9b6218e6ab4540625204f93ddfecf2c5.tif,"Still Image","Mokarzel Family",1,0
12687,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12687,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photo from the Al-Hoda Centennial 20","Civic Leaders--New York^^Commemorations--United States","A photo of Mary Mokarzel and Helen Samhan (embracing in the center) taken at the Al-Hoda Centennial in the Museum of the City of NY. (Folder 1-3-2-10)",Unknown,"Helen Saman","Moise A. Khayrallah Center for Lebanese Diaspora Studies","December 3, 1998",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,,,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Al-Hoda,Al-Hoda Centennial,Helen Hatab Samhan,Mary Mokarzel,Mokarzel,Samhan,The Museum of the City of New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/36bc3c0d3aa85aa187c641430e1f236f.tif,"Still Image","Mokarzel Family",1,0