﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
82452,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82452,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dorothy Fuleihan in Hat and Coat","Lebanese--United States^^ Photographs^^ Families","A photograph of a young Dorothy Fuleihan standing outside wearing a jacket.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1930",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0768,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1930s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/65f2ddfd1af3f5e1a7ceb5eda9dfeb4d.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82401,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82401,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dorothy Fuleihan Smiling","Lebanese--United States^^ Photographs^^ Families","A photograph of a young Dorothy Fuleihan.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1930",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0819,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1930s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a71e0ce7073a22d4c24f695b2affdb75.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82403,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82403,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dorothy Fuleihan with Dog","Lebanese--United States^^ Photographs^^ Families","A photograph of Dorothy Fuleihan and a dog standing outside in a lawn with a house in the background.  Caption on the back reads, ""This is coming to Daddy.""",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1930",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0817,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3832d21fb53e39c6a113f2103917e6ea.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82462,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82462,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fuleihan and Oussani Family on Ship","Lebanese--United States^^ Photographs^^ Families","A photograph of Nasri's mother, Nasri Fuleihan, Dorothy Fuleihan, Isabel Fuleihan, and Joseph Oussani on the deck of a ship.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1930",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0758,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Families,Ships",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/54e7707176dd2ba967453031e9fe05a5.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82497,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82497,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fuleihan and Oussani Group on the Beach","Lebanese--United States^^ Photographs^^ Families","A photograph of a group with members of the Fuleihan and Oussani families sitting in the sand. Woodline in the background.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1930",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0723,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e4266779f2519519cbba3c0624cc325b.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
80694,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80694,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Genevieve Norman Dressed as Sailor","Lebanese Americans^^ Photographs","Portrait photograph of Genevieve Norman as a child dressed in Navy uniform.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1930",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_2_13_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Military,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b2a793625f49048bf43325155c1346d5.pdf,,"Joseph Family Papers",1,1
82478,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82478,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group of Kids with Dog","Lebanese--United States^^ Photographs^^ Families","A photograph of a group of six children, including Dorothy Fuleihan, standing together near a hill with a dog. It looks like the image was double exposed.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1930",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0742,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Animals",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/24d54455cf730299f5d25a3d6c28d7a0.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82437,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82437,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Isabel and Dorothy Fuleihan","Lebanese--United States^^ Photographs^^ Families","A photograph of Isabel and Dorothy Fuleihan standing on a platform in front of a brick wall.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1930",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0783,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1930s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/558033125d9a61ad98b3903291f3b5af.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82400,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Isabel and Dorothy Fuleihan on Tree Stump","Lebanese--United States^^ Photographs^^ Families","A photograph of Isabel and Dorothy Fuleihan sitting on a rock outside. Caption on the back reads, ""Big Bum and Little Bum.""",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1930",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0820,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1930s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/03e6c0f48c337dfd2a6afe21393fbdb7.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82404,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82404,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Isabel and Dorothy Fuleihan on Tree Stump","Lebanese--United States^^ Photographs^^ Families","A photograph of Isabel Fuleihan holding Dorothy Fuleihan, who stands on a tree stump. Caption on the back reads, ""Your two sweethearts.""",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1930",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0816,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/17d6e698f1f796e7671e770275325329.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82458,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82458,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Isabel, Dorothy and Nasri Fuleihan","Lebanese--United States^^ Photographs^^ Families","A photograph of Nasri Fuleihan, Isabel Oussani, and Dorothy Fuleihan standing in front of a building.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1930",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0762,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1930s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cb6276185b78dc77bd7feab63c2ae082.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
85737,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85737,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Khalil Hobeiche to Toufic Ellis, c. 1927","Letter writing, Arabic^^ Correspondence","A letter from Khalil Hobeiche to Toufic Ellis circa 1927.","Khalil Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1930 ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2018-068,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d6f728392066efa4f79d83840c4ba850.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85706,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85706,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Yousef Hobeiche to Angele Ellis, c. 1930s","Letter writing, Arabic^^ Correspondence","A letter from Yousef Hobeiche to Angele Ellis circa 1930s. This letter is missing pages.","Yousef Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1930",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2018-099,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/83050d4e80b622be894142b15f4fd6d2.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
13637,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13637,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lila and Yemna Mokarzel 2",Children^^Recreation,"A photo of Lila (left) and Yemna Mokarzel playing in the snow in front of their home in Cranford, New Jersey. (Folder 2-1-7-5)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","Circa 1930",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"Mokarzel 2-1-7-5 Snow_wm","Cranford, New Jersey",,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cranford, New Jersey,Hatab,Lila Mokarzel Hatab,Mokarzel,New Jersey,Weather-Snow,Yemna Mokarzel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/68e199c385262589f37018b0caf12e7b.jpg,"Still Image","Mokarzel Family",1,0
82483,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82483,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nasri and Dorothy Fuleihan","Lebanese--United States^^ Photographs^^ Families","A photograph of Nasri and Dorothy Fuleihan.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1930",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0737,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1930s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ef560b7becb11a465f54de0fce10c358.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82460,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82460,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Dorothy Fuleihan ","Lebanese--United States^^ Photographs^^ Families","A photograph of a young Dorothy Fuleihan, daughter of Mr. N. S. Fuleihan. Lists his address as 171 Radford St., Apt. 6D Yonkers, NY.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1930",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0760,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3fb78e49226489c2ad2ca1319189a9cb.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82391,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82391,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Isabel and Dorothy Fuleihan","Lebanese--United States^^ Photographs^^ Families","A photograph of a framed portrait of Isabel Oussani Fuleihan with Dorothy Fuleihan. The bottom right corner of the photograph has been cut out.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1930",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0830,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1930s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/907c8ed0976b58364cece6e748e15622.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0