﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
45743,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/45743,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ameen Rihani and Russell Millward, 1911",,"A photograph of Ameen Rihani and Russell Millward seated together on wicker seating, taken in New Jersey, 1911. Millward was an inventor, author, photographer, and explorer. ",,"Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1911,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,Rihani2019AR70_010,"New Jersey",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,Russell Millward",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/81f9849d36a05943569b61ea861500e1.jpg,,"Ameen Rihani: Photographs, Portraits, & Sketches",1,1
45744,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/45744,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ameen Rihani Seated on Bench, 1911",,"A photograph of Ameen Rihani seated on a bench in New York taken in 1911.",,"Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1911,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,Rihani2019AR70_009,"New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1910's,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5bc2139c4466281ad8b6ab446efbf9d6.jpg,,"Ameen Rihani: Photographs, Portraits, & Sketches",1,1
78941,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chickery abu Kher Letter",Correspondence,"A letter in Arabic handwritten by Father Khouri Boutrus on (month not clear) 17, 1911. Confirms the birthdate of Chickery Youssed Naseef Abu Kher on January 15, 1896. ","Khouri Boutrus","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1911,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_ChickeryJ001_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Births,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b3c53eb18f4535096b9fafa3e2381bbd.pdf,,"Collection of Lawrence Public Library Materials",1,0
45714,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/45714,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gibran drawing of Ameen Rihani, 1911",,"A drawing done in Chinese ink by Kahlil Gibran of Ameen Rihani in 1911.","Kahlil Gibran","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1911,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,Rihani2019AR70_039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,Art,Khalil Gibran",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0297cf6c3ded3e4510179da5d97d2c22.jpg,,"Ameen Rihani: Photographs, Portraits, & Sketches",1,1
82073,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82073,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nasri Fuleihan Purdue University Transcript, 1911 June 10",Education,"Nasri Fuleihan's transcript from 1911 at Purdue University.","Purdue University","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1911,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-1060,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Education,Indiana,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e8a0b28583ce84a4535dc7b3110de08a.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82161,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ottoman Turkish Identity Card for Nasri Fuleihan","Legal Documents","Ottoman identification card written in old Ottoman Turkish. Name stated in ID: Nassri Flehan. Father: Dr. Melhim Flehan. Mother: Yassemin [Jasmin] (name not clear). Born in 1317 [circa 1899]. Religion: Protestant. Occupation: Engineer. Marital status: Single. Military service: No military service in Mount Lebanon as per orders/regulations. Height: Medium. Eyes: Hazel. Color: Tan. Other marks: Non. City: Mount Lebanon Mutasarrifate. District: Chouf. Village: Ain Zhalta. Date: Ramadan 30, 1332 (circa 1914). ","Ottoman Government","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1911,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Turkish,Text,Oussani2018-0293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Citizenship,Identification Cards,Occupations-Engineer,Ottoman Empire",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2966fc0ab1f7341d5d12a4e1a53c0acc.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
13241,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13241,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Naoum Mokarzel with his Wife and Brother in Law","Portrait photographs","A photo of Naoum Mokarzel with his wife and brother in law. Left to Right: Naoum Mokarzel, Rose Abillama Mokarzel, and Asad Abillama, (Folder 2-1-1-9)","Stone Studio","Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1911,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"Mokarzel 2-1-1-9 Group Portrait_WM","311 52nd St., Brooklyn NY",,,,,,,"Framed portrait",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,Abillama,Asad Abillama,Brooklyn, New York,Mokarzel,Naoum Antoun Mokarzel,New York,Portraits,Rose Abillama Mokarzel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2e6fbccb615749f8eb9da7e75ad6862b.jpg,"Still Image","Mokarzel Family",1,1
79576,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79576,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard Depicting the Whitehall Building on Washington St., New York City, 1911",Postcards,"A postcard depicting the Whitehall Building on Washington St. in Battery Place. There was a store in the bottom corner of the buildling run by a Syrian man by the name of Kato or Kado. This view of the building shows what the Arabs saw when they were walking up Washington St. to the Syrian-Lebanese colony located there. ","H. Finkelstein & Son^^ Irving Underhill^^ Amercan Art Publishing Co.","Linda Jacobs","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1911,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,LJacobs012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Business,Immigration,New York,Postcards",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d7b4fd0254b1526b6919d7627091197d.pdf,,"Linda Jacobs Collection",1,0
45667,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/45667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rihani Nude Sketches, 1911",,"A sketch of ""the three nudes""","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1911,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,Rihani2019AR70_086,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,nude sketch,sketches",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/900cde614cf6c890eb19588c68134128.jpg,,"Ameen Rihani: Photographs, Portraits, & Sketches",1,1
45668,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/45668,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rihani Nude Sketches, 1911",,"A sketch of a nude figure","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1911,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,Rihani2019AR70_085,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,nude sketch,sketches",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3b112044f0d9f184b8db0d1d858ad61b.jpg,,"Ameen Rihani: Photographs, Portraits, & Sketches",1,1
