﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
87928,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87928,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Mack Family History and a Pictorial Family Tree","Family trees^^ Lebanese--United States","This video was donated by the Mack family. It was first created in 2007 and updated in 2009. It contains a history and pictoral family tree of the Mack family, and was created for use at family reunions and celebrations.",,"Mitchell Mack","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2009,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,"Moving Image/mp4",English,Video,kc0010_001,,,,,,,,,,"44 minutes 57 seconds",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Genealogy",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/828be6d50939310af1726958bde59553.mp4,"Moving Image","Mack Family Papers",1,0
85483,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85483,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Article on History of the Hobeiche Family, undated",Article,"An article written on the history of the Hobeiche family, undated.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ English^^ French",Text,KEllis2018-323,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Genealogy,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2eb94a5dc4b96ab561644fa4c73c2257.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85463,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85463,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Article from Meshwar Magazine, c. 1979","Writing, Arabic","An article from Meshwar Magazine on the history of the Hobeiche (spelled Hebashe) family in Lebanon circa 1979.","Meshwar Magazine","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1979",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2018-345,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Genealogy,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5ce738bbdbca452a6b0e476da8935e1f.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85461,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85461,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family Tree, undated","Genealogy^^ Family trees^^ Family history (Genealogy)","A drawing of the Hobeiche Kmeid Ellis family tree.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2018-354,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Genealogy,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b64f7f5118e2427f02383edf0a581120.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85425,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85425,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Article by Kail Ellis on the Hobeiche Family, c. 2000s","Writing--History^^ Genealogy","An article written by Kail Ellis on the history of the Hobeiche (spelled Hebashe) family from Ghazir, Lebanon, circa 2000s.","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 2000s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2018-416,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Genealogy",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a2fe62d3f4ab25ec7858e9d825babe0e.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
84883,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84883,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family tree of Hobeiche and Kmeid families",,"Family tree of: Hobeiche and Kmeid families. ",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2020-852,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Genealogy",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4185e35ba899c0de45afb52ceb9341c5.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
84882,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84882,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family tree of Fadel El-Khazin ",,"Family tree of Fadel El-Khazin ",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2020-853,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Genealogy",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/efeafd35ba712766fcb3f2d2aaeae961.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
82089,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82089,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oussani and Fuleihan Family History Notes","Family trees","Oussani family history notes with names, birth and death dates, of Joseph Oussani siblings. A pedigree chart of the descendants of Milhelm and Yasmine Nassif Fuleihan. A pedigree chart of the descendants of Thomas and Catherine Oussani.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-0370,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Genealogy",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b0a35f47a4ef15f2d3536311ea2bae2e.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
81975,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81975,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oussani Family History Notes","Family trees","A notecard with information about family history written on it.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-1159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Genealogy",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4302857fc17aea2b5330c7b1d4f8e590.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
81974,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81974,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oussani Family History Notes","Family trees","A notecard with information about family history written on it.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-1160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Genealogy",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e2932212a5d5d7625aa68aeb26892c07.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
81809,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81809,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters from Aunt ""Fe"" About the Family Timeline","Lebanese--United States","A series of letters that explain the family timeline. In a separate letter, the author apologizes for not copying it over but she explains that the reason for this is because she does not have a typewriter. Top of the letter dated July 18, 2018.",,"Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2018 July 18",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,"English ",Text,Kahdy2019_251,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2010s,Families,Genealogy",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9cc50f4dc7b173ff4bfc93d72bc8d1ae.pdf,,"Kahdy and Wehbie Family Papers",1,0
80425,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80425,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Genealogical Notes","Lebanese Americans","Continuation of handwritten notes on genealogy, including a family tree.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_11_051,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Genealogy,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2741aa474bdd27188836d2e9dd4d53aa.pdf,,"Joseph Family Papers",1,1
80424,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80424,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Genealogical Notes","Lebanese Americans","Continuation of handwritten notes on genealogy, including a family tree and the English and Arabic names of Charles Joseph and his siblings.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_11_050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Genealogy,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/50514b58408d82f36cb5b1f4f3483899.pdf,,"Joseph Family Papers",1,1
80422,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80422,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Genealogical Notes","Lebanese Americans","Continuation of handwritten notes on genealogy and immigration from Lebanon.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_11_048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Genealogy,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/64287ade888751f87fd75f8329b76868.pdf,,"Joseph Family Papers",1,1
80421,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80421,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Genealogical Notes","Lebanese Americans","Continuation of handwritten notes on genealogy and immigration from Lebanon.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_11_047,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Genealogy,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/89e8d30dd0f589972a101e633d7a5480.pdf,,"Joseph Family Papers",1,1
80420,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80420,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Genealogical Notes","Lebanese Americans","Handwritten notes on genealogy, including ancestors and cousins from Lebanon.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_11_046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Genealogy,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f7bf9ef9df35407090eab60730dd4177.pdf,,"Joseph Family Papers",1,1
80408,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80408,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Genealogical Notes","Lebanese Americans","Handwritten notes providing genealogical and biographical information about members of the Joseph and Norman families.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_11_034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Genealogy",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/34a0eda72ad40249c83de875349d6ea6.pdf,,"Joseph Family Papers",1,1
80407,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80407,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Genealogical Notes","Lebanese Americans","Handwritten notes providing genealogical and biographical information about members of the Joseph and Norman families.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_11_033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Genealogy",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c3d796123fd67febdf667e8af21ffa8d.pdf,,"Joseph Family Papers",1,1