﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
78781,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78781,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shukri Keamy Letter",Correspondence,"An Arabic letter handwritten by Father Khouri Mousa Marhaj on November 15, 1909. It confirms the baptism of Shukri Qiami on November 19, 1894. ","Khouri Mousa Marhaj","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1909 Nov 15",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_KeamyS001_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Baptisms,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/55bd54fe9ee541d68837ec0bb0d45bc8.pdf,,"Collection of Lawrence Public Library Materials",1,0
78830,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78830,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angel Hebea Letter",Correspondence,"An Arabic letter handwritten by Father Khouri Hanna on November 7, 1909. It confirms the baptism of Angel, the daughter of Ameen Beshara Hebea, on August 26, 1893. ","Khouri Hanna","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1909 Nov 7",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_HebeseaAngel001_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Baptisms,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f0eeb5bcf51674496e62ed6912dee026.pdf,,"Collection of Lawrence Public Library Materials",1,0
79021,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Olga Aboutaja Letter",Correspondence,"A handwritten letter in Arabic and English, certifying Olga George Aboutaja's birthday as October 15, 1893 and baptism as November 26, 1893. Godmother was Farah Rafael. The record also identifies her father as George Aboutaja and was signed by Rev. M. Kanri on November 27, 1909, from Saghbine, Syria.","M. Kouri","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1909 November 27",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ English",Text,LPL_BRR_AboutajaOlga001_wm,"Saghbine, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Baptisms,Births,Lebanon,Letters-Arabic,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/76ff2012d5adbd56fcdcd74af46c5f00.pdf,,"Collection of Lawrence Public Library Materials",1,0
78681,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78681,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kaisar Saba Letter",Correspondence,"An Arabic letter handwritten by Father Khouri (name not clear) on October 15, 1909. It confirms the baptism of Kaisar, son of Melhem Saba, on July 2, 1893, by Father Khouri Gregor Rius. Godfather was Faris (last name not clear) and godmother was Saud Tameh.",,"Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1909 Oct 15",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_Sabai001_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Baptisms,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2affd21eefd7003bf8bffaa97567b351.pdf,,"Collection of Lawrence Public Library Materials",1,0
78844,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78844,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sida Assi Letter",Correspondence,"An Arabic letter handwritten by Father Khouri Ethnasious Ghannam on October 25, 1909. It confims the baptism of Sida the daughter of Saeed Assi on September 7, 1896, by Father Khouri Boulus Faraj. The mother is listed as Werda, the daughter of Youssef Akees, and grandmother as Maryam, the wife of Youssed Akees. ","Khouri Ethnasious Ghannam","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1909 Oct 25",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_HasseyS001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Baptisms,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/317302499e0971e19f04c7dc86104d68.pdf,,"Collection of Lawrence Public Library Materials",1,0
78624,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78624,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assad Solamon Letter",Correspondence,"A handwritten letter in Arabic. Confirms the birthdate of Assaad, son of Sulaiman Ta'my, on October 1, 1894, and their baptism on November 5. Written by Father Khouri Romanos on October 9, 1909. ","Khouri Romanos","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1909 Oct 9",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,French,Text,LPL_BRR_SolamonAssad001_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Baptisms,Births,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9b70c21bb75c2038477190b7721d9573.pdf,,"Collection of Lawrence Public Library Materials",1,0
78983,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Majeed and Dhab al Harfi Letter",Correspondence,"An Arabic letter handwritten by Father Khouri Youssef (last name not clear) on October 11, 1909. It confirms the baptisms of the children of Rasheed Ghassan al Harfi: his son Majeed on March 21, 1900, and daughter Dhab on May 12, 1903. ",,"Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1909 October 11",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_AssafNajeeb001_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Baptisms,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b0b202301ebc76c3f8ac6eceaf423009.pdf,,"Collection of Lawrence Public Library Materials",1,0
78977,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78977,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nazeera Asi Letter",Correspondence,"Arabic letter handwritten by Father Khouri Ethnasious Ghannam on October 25, 1909. It confirms the baptism of Nazeera, the daughter of Saeed Asi, on October 11, 1894, by Father Khouri Boulus Faraj. Her mother was Wordi, the daughter of Youssed Afees^^ her godmother was her grandmother, Maryam, the wife of Youssef Afees.","Khouri Ethnasious Ghannam","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1909 October 25",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_AyesaN001_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Baptisms,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f44c57671a1f3179c3b88406b028ae74.pdf,,"Collection of Lawrence Public Library Materials",1,0
78823,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78823,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary Jacob Letter","Legal Documents","A handwritten document in both English and Arabic. The English portion lists Mary Jacob's date of birth as September 20, 1893, and date of baptism as September 28, 1893, in Bdadoun, Mount Lebanon. It names her godfather as Yusef Alis Fransis and her godmother as Tag, the wife of Gorege (George) Habeb. It was written on September 15, 1909, by Father Khouri Youssef Merab, and certified on September 28, 1909, by Boutrus Shibly Archbishop of Beirut. ","Khouri Youssed Merab","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1909 Sept 15",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_JacobMary001_wm,"Bdadoun, Lebanon^^ Beirut, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Baptisms,Births,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/797f34dd243ff792f45db6e72a954117.pdf,,"Collection of Lawrence Public Library Materials",1,0
78611,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78611,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tannous Touma Letter",Correspondence,"A handwritten letter in Arabic. Confirms the baptism of Tannous Shaheen Touma on April 19, 1894, by Father Khouri Youhanna Barakat. Written by Father Khouri Nematallah on September 25, 1909. ","Khouri Nematallah","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1909 Sept 25",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,French^^Arabic,Text,LPL_BRR_ThomasS001_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Baptisms,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1c981d12e7e4620468fe5d6a106ab4db.pdf,,"Collection of Lawrence Public Library Materials",1,0
78964,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78964,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bejoudy Letter",Correspondence,"A handwritten letter in Arabic composed by Father Khouri Youhanna Maron Alraara'ai on September 13, 1909. It confirms the baptism of Elias Sulaiman bu Jawdwh on June 21, 1894. ","Khouri Youhanna Maron Alraara'ai ","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1909 September 13",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_BejoudyE001_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Baptisms,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/eca1a04c3cc48ca69e75d5e424a5a413.pdf,,"Collection of Lawrence Public Library Materials",1,0
78993,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maryam Assad Soma Letter",Correspondence,"Handwritten letter in Arabic composed by Father Khouri Boutrus Shaj Boutrus on September 25, 1909. It confirms the baptism of Maryam, the daughter of Assad Soma, on March 5, 1894. Her godfather was her uncle Youssef Soma, and her godmother was her aunt (mother side), Hawa (Eve), the wife of Saad Youssed Saad.","Khouri Boutrus Shaj Boutrus","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1909 September 25",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_AssadM001_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Baptisms,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/601185a742e448bdf0cf987239fe5c1b.pdf,,"Collection of Lawrence Public Library Materials",1,0
78780,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78780,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adla Kalil Letter","Baptismal certificates","A certification of baptism of (name not clear) in August, 1895. Written by Father Khouri Rafael (last name not clear) in 1910. The document is damaged. On the bottom are a few penciled notations: ""Adla Kellil Father Joseph August 15 1895 Mary Kalil.""",,"Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1910,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_KellieAdla001_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Baptisms,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0d24e27f4b2f28dc4cdbf177aa737840.pdf,,"Collection of Lawrence Public Library Materials",1,0
79009,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shafika Anton Letter",Correspondence,"This letter, signed by Rev. Namtallah Jidoun on April 25, 1910, certifies Shafika Anton's birthdate as April 3, 1896, and baptism as April 25, 1896, in Saghbine, Syria.","Namatallah Jidoun","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1910 April 25",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_AntonShafika001_wm,"Saghbine, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Baptisms,Births,Lebanon,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/77ad310b093ba4eb27631f541eb46439.pdf,,"Collection of Lawrence Public Library Materials",1,0
78769,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78769,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abdullah Najim Salloum Letter",Correspondence,"An Arabic letter handwritten by Father Khouri Youssef (last name not clear) on February 15, 1910. It confirms the birthdate of Abdullah Najim Salloum in January, 1894, and baptism on January 30, 1894. Godfather was Abduallah Hannah and godmother was Yassamin (Jasmin) Elias Maron. A handwritten notation on the bottom of the page reads ""Abdela Nageen^^ Card [unclear] 5-9-10 15-6""",,"Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1910 Feb 15",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_MaganA001_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Baptisms,Births,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fcaf7f90aba4d1bb6e8a0e700744ec4b.pdf,,"Collection of Lawrence Public Library Materials",1,0