﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
78460,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78460,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zaytoun News Agency Storefront","Newspapers^^ Lebanese--United States","A digital photograph of a black and white image of the Zaytoun News Agency in New Bern, North Carolina. Three unidentified people stand in the doorway, and a portion of a branded van is parked in front of the building.",,"Stephen Zaytoun","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,zaytounnewsagency_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business,Newspapers,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d643851b4e42d2e48f211b89c1a5464b.pdf,,"Joseph and Thelma Knuckley Zaytoun Papers",1,0
78459,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78459,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zaytoun Group Photo","Photographs^^ Lebanese--United States","A photograph of a large group of people, presumably Zaytoun relatives, standing or sitting together outside of a brick building. ",,"Stephen Zaytoun","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1990s-2000s","Stephen Zaytoun","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,zaytoungroupphoto_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Families,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a0ce644fbfed991be6bdaefb34dc62d3.pdf,,"Joseph and Thelma Knuckley Zaytoun Papers",1,0
78461,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78461,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zaytoun Family at Atlantic Beach","Photographs^^ Lebanese--United States","A  photograph of four members of the Zaytoun family taken in Atlantic Beach. A life preserver between them reads, ""Surf Club."" Ellis Zaytoun stands in a light-colored suit next to his wife, Isabelle Zaytoun, who is wearing a white dress with a dark-colored belt and holding a large, white clutch. Adjacent to them is Thelma Zaytoun who is wearing a dark-colored dress with white mesh and Joseph Zaytoun who is wearing a light-colored double breasted suit.",,"Stephen Zaytoun","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1946,"Joseph Zaytoun","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytounsatatlanticbeach_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/49d0c9b77a6effedfe9b0c50673bfc2f.pdf,,"Joseph and Thelma Knuckley Zaytoun Papers",1,0
78447,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78447,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zaytoun & Associates, Inc. Website","Family business^^ Lebanese--United States","A screenshot capture of the Zaytoun & Associates, Inc. website that includes their About Us page, pictures and list of their employees, and insurance information.","Zaytoun & Associates, Inc.","Stephen Zaytoun","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2006 March 28",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0030_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Business",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0e087c7c0a5315ddc0ce1a86e76cbba8.pdf,,"Joseph and Thelma Knuckley Zaytoun Papers",1,0
78458,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78458,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zaytoun & Associates Insurance Ad","Family business^^ Lebanese--United States","A Zaytoun & Associates Insurance advertisement clipped from a newspaper. Pixelated professional headshots of Joseph Zaytoun, Stephen K. Zaytoun, and Ellis Zaytoun are displayed on the left side of the ad. It is titled, ""Three Generations of Professional Insurance Service to North Carolinians Since the Turn of the Century.""",,"Stephen Zaytoun","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1980s-1990s","Stephen Zaytoun","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,,Text,zaytoun_associatesad_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8c656581c4accf33dbc865a253cc8496.pdf,,"Joseph and Thelma Knuckley Zaytoun Papers",1,0
78450,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78450,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wake County Board of Commissioners Letter to Joseph Zaytoun","Local government--North Carolina^^ Lebanese--United States","A letter to Joseph Zaytoun from Vernon Malone of the Wake County Board of Commissioners thanking him for his participation on the Wake County Historic Preservation Commission.","Wake County Board of Commissioners","Stephen Zaytoun","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1994 April 15",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,,Text,lettertojosephzaytoun_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Correspondence",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2e73533e71bd6ba1934df7658302b329.pdf,,"Joseph and Thelma Knuckley Zaytoun Papers",1,0
78454,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78454,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stephen Zaytoun's Birth Home","Photographs^^ Lebanese--United States","A photograph of the Zaytoun family home in New Bern, North Carolina, where Stephen Zaytoun was born.",,"Stephen Zaytoun","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2002,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,stephensbirthhome_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6d1eb8970f21ecb83139252988dcdd36.pdf,,"Joseph and Thelma Knuckley Zaytoun Papers",1,0
78453,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78453,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stephen Joseph Knuckley in Military Uniform","Photographs^^ Military^^ Lebanese--United States","A portrait photograph, identified as ""Thelma [Knuckley]'s brother,"" depicts Stephen Joseph Knuckley during his World War II military service circa 1942. He is wearing a formal U.S. military uniform with a patch that reads ""Training Command."" There are also various rank identifiers pinned to his coat with U.S. embroidered on his collar.",,"Stephen Zaytoun","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1942",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,stephenjosephknuckley_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Military,World War II",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/53d2168333901a4e16d498c85644fd6b.pdf,,"Joseph and Thelma Knuckley Zaytoun Papers",1,0
78448,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78448,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of the Knuckley Children","Photographs^^ Lebanese--United States","A studio portrait of the five Knuckley Children. All of the children are wearing formal attire. Two of the children sit on a detailed wooden chair while their three siblings stand around them.  ",,"Stephen Zaytoun","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1923",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,knuckleychildren_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Families,portrait,South Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/50bfc02f36ec76f40c52c552d4f187cd.pdf,,"Joseph and Thelma Knuckley Zaytoun Papers",1,0
78451,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78451,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Martha Marsha Knuckley","Photographs^^ Lebanese--United States","A studio photograph of Martha Marsha Knuckley in a formal, dark-colored dress with a brooch.",,"Stephen Zaytoun","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1910s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,marthaknuckley_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2010s,portrait,South Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dc7a69bc56def9340384deef7cc74af4.pdf,,"Joseph and Thelma Knuckley Zaytoun Papers",1,0
78421,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78421,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Joseph Albert Knuckley","Photographs^^ Lebanese--United States","A studio portrait of Joseph Albert Knuckley wearing a dark-colored suit and tie. ",,"Stephen Zaytoun","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1910s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,josephalbertknuckley_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2010s,portrait,South Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/710c7d46c8c8b1f2178df4f4ea0e0210.pdf,,"Joseph and Thelma Knuckley Zaytoun Papers",1,0
78443,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78443,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Vernon Malone to Joseph Zaytoun","Local government--North Carolina^^ Lebanese--United States","A letter from Vernon Malone, Wake County Board of Commissioners to Joseph Zaytoun thanking him for his service as a member of the Wake County Historic Preservation Commission.","Vernon Malone","Stephen Zaytoun","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1994 April 15",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0030_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Correspondence",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7f0942d7a6a62162d311a19a579521eb.pdf,,"Joseph and Thelma Knuckley Zaytoun Papers",1,0
78444,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78444,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Jerry L. Cross to Joseph Zaytoun","Lebanese--United States","A letter from Jerry L. Cross, Researcher at the North Carolina Department of Cultural Resources to Joseph Zaytoun regarding a research request on the Lebanese in New Bern. Included is a census list from 1910. ","Jerry L. Cross","Stephen Zaytoun","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1993 March 23",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0030_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Correspondence,Immigration,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c71f529dc2c74b6cab1e249dd56824f7.pdf,,"Joseph and Thelma Knuckley Zaytoun Papers",1,0
78449,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter From Governor Easley to Joseph Zaytoun","Local government--North Carolina^^ Lebanese--United States","A letter from Governor Easley to Joseph Zaytoun reappointing him to another four-year term on the Symphony Society Board of Trustees.","Governor Michael Easley","Stephen Zaytoun","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2004 February 19","Stephen Zaytoun","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,,Text,letterfromeasley_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Correspondence",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d5c0adc3e7132e7133896d6ee347f3e3.pdf,,"Joseph and Thelma Knuckley Zaytoun Papers",1,0
78442,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from E. Rhone Sasser to Joseph Zaytoun","Lebanese--United States","A letter from E. Rhone Sasser to Joseph Zaytoun thanking him for his and his family's support of United Carolina Bankshares. ","E. Rhone Sasser","Stephen Zaytoun","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1991 September 13",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0030_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Correspondence",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d4e11137c632aaf7c607e8ec773db339.pdf,,"Joseph and Thelma Knuckley Zaytoun Papers",1,0
78438,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Zaytoun's Grandfather","Photographs^^ Lebanese--United States","A weathered photograph of Joseph Zaytoun's grandfather in a dark-colored suit and striped tie.",,"Stephen Zaytoun","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1910s,"Stephen Zaytoun","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,josephsgrandfather_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1910s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/af2c953c20bfceff450951e4d72e7349.pdf,,"Joseph and Thelma Knuckley Zaytoun Papers",1,0