﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
13403,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13403,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary Mokarzel 5","Women--Lebanese American","A photo of Mary Mokarzel. (Folder 2-1-2-36)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1999,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"Mokarzel 2-1-2-36 Mary_wm",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Mary Mokarzel,Mokarzel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7c83f423bbd995b713d3b1fa96baf4a6.jpg,"Still Image","Mokarzel Family",1,1
13409,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13409,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary Mokarzel holding baby Will Hatab","Children^^Women--Lebanese American","A photo of Mary Mokarzel holding Will Hatab. (Folder 2-1-2-38)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1990s",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"Mokarzel 2-1-2-38 Child_wm",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies,Hatab,Mary Mokarzel,Mokarzel,New York,New York, New York,Will Hatab",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4afa2f4f35777f1b24c4e3eb82754152.jpg,"Still Image","Mokarzel Family",1,0
13412,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13412,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary Mokarzel, Peter Tanous, and Evelyn Tanous","Women--Lebanese American^^Animals--Snakes","A copy of a photo of Mary (third from left) with Peter and Evelyn Tanous looking at a snake. (Folder 2-1-2-39)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",http://lebanesestudies.omeka.chass.ncsu.edu/items/show/13334^^http://lebanesestudies.omeka.chass.ncsu.edu/items/show/13415,Image/jpg,,Image,"Mokarzel 2-1-2-39 Snake_wm",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals-Snakes,Evelyne Tanous,Mary Mokarzel,Mokarzel,Peter Tanous,Tanous",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/24d1297b05dc9dc3b89d7d439d7b1c01.jpg,"Still Image","Mokarzel Family",1,1
13415,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13415,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary and Helene Tanous","Women--Lebanese American","A copy of a photo of Mary Mokarzel (left) with Helene Tanous. (Folder 2-1-2-40)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",http://lebanesestudies.omeka.chass.ncsu.edu/items/show/13334^^http://lebanesestudies.omeka.chass.ncsu.edu/items/show/13412,Image/jpg,,Image,"Mokarzel 2-1-2-40 Woman_wm",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Helene Tanous,Mary Mokarzel,Mokarzel,Tanous",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cc74b4c2040fd174cd625047244ada5e.jpg,"Still Image","Mokarzel Family",1,1
13418,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13418,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary Mokarzel 7","Women--Lebanese American","A photo of Mary Mokarzel. (Folder 2-1-2-41)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1988,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"Mokarzel 2-1-2-41 Mary_wm",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,Mary Mokarzel,Mokarzel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a79b262dc186dba4d3819bd4a98a9b05.jpg,"Still Image","Mokarzel Family",1,0
13421,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13421,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary Mokarzel 8","Women--Lebanese American","A photo of Mary Mokarzel. (Folder 2-1-2-42)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1998,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"Mokarzel 2-1-2-42 Mary_wm",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Mary Mokarzel,Mokarzel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/602d417267830de66e9c415183000fbb.jpg,"Still Image","Mokarzel Family",1,0
13424,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13424,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yemna Mokarzel ","Portraits^^Women--Lebanese American","A photo of Yemna Mokarzel. (Folder 2-1-3-1)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Text,"Mokarzel 2-1-3-1 Yemna_wm",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mokarzel,Yemna Mokarzel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3ff5bdd2cc7f75fb77a827b62daf2542.jpg,"Still Image","Mokarzel Family",1,1
13436,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13436,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yemna Mokarzel with a Dog","Women--Lebanese American^^Animals--Dogs","A photo of Yemna Mokarzel petting a dog. (Folder 2-1-3-5)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","June 18, 1937",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"Mokarzel 2-1-3-5 Dog_wm",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Animals-Dogs,Dogs,Mokarzel,Yemna Mokarzel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/51d378b031267ad8d41377d61b6f0d88.jpg,"Still Image","Mokarzel Family",1,1
13451,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13451,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary Mokarzel and her sister Yemna","Women--Lebanese American","A photo of Mary Mokarzel (left) with her sister Yemna. (Folder 2-1-3-10)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"Mokarzel 2-1-3-10 Mary_wm",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary Mokarzel,Mokarzel,Yemna Mokarzel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/789acf493a3708420a3efeedfb5a0365.jpg,"Still Image","Mokarzel Family",1,0
13466,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13466,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yemna Mokarzel Dining with Women","Women--Lebanese American","A photo of Yemna Mokarzel (left) with two unidentified women. The woman to her right may be her sister Rose Mokarzel Tanous. (Folder 2-1-3-15)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"Mokarzel 2-1-3-15 Sisters_wm",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Food,Mokarzel,Yemna Mokarzel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/490804d0086443d6368e9062e009ee75.jpg,"Still Image","Mokarzel Family",1,0
13469,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13469,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yemna Mokarzel 2","Women--Lebanese American","A photo of Yemna Mokarzel (center) with two unidentified people. (Folder 2-1-3-16)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"Mokarzel 2-1-3-16 Yemna_wm",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mokarzel,Yemna Mokarzel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0ae24697c05de3e9a22e393fab6a2af8.jpg,"Still Image","Mokarzel Family",1,0
13472,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13472,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yemna Mokarzel 3","Women--Lebanese American","A photo of Yemna Mokarzel. (Folder 2-1-3-17)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"Mokarzel 2-1-3-17 Yemna_wm",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mokarzel,Yemna Mokarzel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2da0f6cb9bbf2c649ef43466c4a072aa.jpg,"Still Image","Mokarzel Family",1,0
13475,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13475,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yemna Mokarzel 4","Women--Lebanese American","A photo of Yemna Mokarzel. (Folder 2-1-3-18)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"Mokarzel 2-1-3-18 Yemna_wm",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mokarzel,Yemna Mokarzel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/078f3ec95dce93478a1df5ebf5097481.jpg,"Still Image","Mokarzel Family",1,0
13523,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13523,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary's Trip to Lebanon 1","Civic Leaders^^Women--Lebanese American","A photo of Mary Mokarzel (left) with Albert Rihani (center) and an unidentified man in front of Salloum Mokarzel's coffin. Mary made this trip to Lebanon to repatriate her father's remains. (Folder 2-1-4-1)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","June 1955",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",http://lebanesestudies.omeka.chass.ncsu.edu/items/show/13520,Image/jpg,,Image,"Mokarzel 2-1-4-1 Funeral_wm",Lebanon,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950's,Albert Rihani,Lebanon,Mary Mokarzel,Memorials,Mokarzel,Rihani,Salloum Antoun Mokarzel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fd3afa2e53c68fb155802a537b9554c0.jpg,"Still Image","Mokarzel Family",1,1
13550,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13550,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Helen Kalil Mokarzel","Women--Lebanese American","A snapshot of Helen Kalil Mokarzel (right), wife of Salloum Mokarzel, walking in an outdoor setting. (Folder 2-1-5-2)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","Circa 1930s",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"Mokarzel 2-1-5-2 Women_wm",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Helen Kalil Mokarzel,Mokarzel,Women",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bc22f06e4f8ff68bec2b74ccec4762b3.jpg,"Still Image","Mokarzel Family",1,1
13574,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13574,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Mokarzel and Friend in Asbury Park","Vacations--United States^^Women--Lebanese American","A photo of Alice Mokarzel and a friend on the beach in Asbury Park, New Jersey.  (2-1-5-10)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1929,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"Mokarzel 2-1-5-10 Beach_wm","Ashbury Park, New Jersey",,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Alice Mokarzel Jaoudi,Asbury Park, New Jersey,Beaches,Mokarzel,New Jersey,Tanous",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c727f53c4b505ce00a09e8d207f4a30c.jpg,"Still Image","Mokarzel Family",1,1
13583,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13583,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lila Mokarzel 3","Women--Lebanese American","A photo of Lila Mokarzel in front of a car. The caption on the back reads ""Lila- the doll."" (Folder 2-1-5-13)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","Circa 1940s",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"Mokarzel 2-1-5-13 Car_wm",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940's,Cars,Hatab,Lila Mokarzel Hatab",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1352a01dcb84965c85dcfcbcbd7f5942.jpg,"Still Image","Mokarzel Family",1,1
13631,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13631,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary, Lila, and Rose Mokarzel","Women--Lebanese American","A photo of Mary, Lila, and Rose Mokarzel on a stoop in Bound Brook, New Jersey. (Folder 2-1-7-3)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","Circa 1920s",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"Mokarzel 2-1-7-3 Mary Rose Lila_wm","Bound Brook, New Jersey",,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Bound Brook, New Jersey,Hatab,Lila Mokarzel Hatab,Mary Mokarzel,New Jersey,Rose Mokarzel Tanous,Tanous",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/77b3538b6d1a37df738f8cec140a333c.jpg,"Still Image","Mokarzel Family",1,1
13634,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13634,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lila and Yemna Mokarzel ","Women--Lebanese American","A photo of Lila and Yemna Mokarzel as young women. (Folder 2-1-7-4)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","Circa 1940",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"Mokarzel 2-1-7-4 Lila_wm",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fashion,Hatab,Lila Mokarzel Hatab,Mokarzel,Yemna Mokarzel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/50c38c0e98cc304a626b7b29964a28ae.jpg,"Still Image","Mokarzel Family",1,1