﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
13875,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13875,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"New York Times Notice of Al-Hoda's Closing","Periodicals^^Lebanese Americans--United States--Publications^^Immigrants--Lebanese--United States--History","A copy of a page from the New York Times which features an article on the closing of Al-Hoda. (Folder 2-4-2-18)","Linda Charlton^^The New York Times","Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","September 21, 1971",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/jpg,English,Text,,,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Al-Hoda,Mary Mokarzel,Mokarzel,Newspapers,The New York Times",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c7c96ce3555fc7f3fbf928fdb044e366.tif,Document,"Mokarzel Family",1,0
1001,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Declares Intentions...George Faddoul Najim..."" 1927",,,"The News Dispatch","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","""The News Dispatch""^^Moise A. Khayrallah Center for Lebanese Diaspora Studies","September 2, 1927",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Declaration of Intention,Merchant,Najim,Naturalization,Newspapers,Newspapers-Wilmington,North Carolina,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8a8bf6246dc06a57111f5b879db1ec35.jpg,Newspaper,"North Carolina Newspapers",1,1
1010,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""License was issued...for the marriage of Nagsel Sargany and Maggie Sarkis..."" 1911",,,"The Morning Star","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","""The Morning Star Wilmington""^^Moise A. Khayrallah Center for Lebanese Diaspora Studies","September 16, 1911",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,Marriages,Newspapers,Newspapers-Wilmington,North Carolina,Sarkis,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/de91bc1a576186343b5c8cb3929a88d2.jpg,Newspaper,"North Carolina Newspapers",1,1
946,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/946,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Salim Davis...is preparing to enter suit against the Western Union..."" 1913",,,"The News Dispatch","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","""The News Dispatch""^^Moise A. Khayrallah Center for Lebanese Diaspora Studies","September 12, 1913",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,Crime,Immigrants,Newspapers,Newspapers-Wilmington,North Carolina,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1328e8b3efb907af8a63660ffb29b3d1.jpg,Newspaper,"North Carolina Newspapers",1,1
1090,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1090,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Syrian Wedding Yesterday."" Amin Wackaaim and Sophia Atit, 1900",,,"The Wilmington Messenger","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","The Wilmington Messenger^^Moise A. Khayrallah Center for Lebanese Diaspora Studies","September 12, 1900",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Amin Wackaaim,Atit,Ayoub Atit,Catholicism,Marriages,Newspapers,Newspapers-Wilmington,North Carolina,Religion,Saba Atit,Sophia Atit,St. Thomas Catholic Church Wilmington,Transmigration,Wackaaim,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8c99c9f3648faaf650bc471be42648b0.jpg,Newspaper,"North Carolina Newspapers",1,1
1089,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1089,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marriage license issued for Amin Wackaaim and Sophia Atit, 1900",,,"The News Dispatch","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","""The News Dispatch""^^Moise A. Khayrallah Center for Lebanese Diaspora Studies","September 11, 1900",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Amin Wackaaim,Atit,Ayoub Atit,Marriages,Newspapers,Newspapers-Wilmington,North Carolina,Saba Atit,Sophia Atit,Transmigration,Wackaaim,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c8252ecda8512612f72d95cc36f8ee8e.jpg,Newspaper,"North Carolina Newspapers",1,1
964,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/964,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Burglary. Hickel Gideon...reported...that his house had been visited by robbers..."" 1895",,,"The Morning Star","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","""The Morning Star""^^Moise A. Khayrallah Center for Lebanese Diaspora Studies","September 10, 1895",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890's,Crime,Gideon,Heikel Gideon,Newspapers,Newspapers-Wilmington,North Carolina,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/83b79f1437f3b4f18d6cf81810231e9f.jpg,Newspaper,"North Carolina Newspapers",1,1
960,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/960,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""The Syrian Robbed Again."" 1895",,,"The Wilmington Messenger","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","The Wilmington Messenger^^Moise A. Khayrallah Center for Lebanese Diaspora Studies","September 10, 1895",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890's,Businesses,Crime,Gideon,Heikel Gideon,Newspapers,Newspapers-Wilmington,North Carolina,Peddling,Syrian,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fd6d22de8646bbd97e3b8e14fa8aa762.jpg,Newspaper,"North Carolina Newspapers",1,1
1017,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Citizenship Papers Filed By Shennarah"" 1926",,,"The Morning Star","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","""The Morning Star Wilmington""^^Moise A. Khayrallah Center for Lebanese Diaspora Studies","Octobert 7, 1926",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Declaration of Intention,Naturalization,Newspapers,Newspapers-Wilmington,North Carolina,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9fee07635fe3f562ca6e3cd884f855ca.jpg,Newspaper,"North Carolina Newspapers",1,1
978,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/978,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Syrian In Trouble. Negor Customer Angered a Storekeeper and a Court Scrape  Resulted."" 1903",,,"The Wilmington Messenger","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","The Wilmington Messenger^^Moise A. Khayrallah Center for Lebanese Diaspora Studies","October 9, 1903",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Businesses,Crime,Diabe Kalille,Kalille,Newspapers,North Carolina,Race,Store,Syrian,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0253c34b7e6ebb49c75503f965aee425.jpg,Newspaper,"North Carolina Newspapers",1,1
929,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/929,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""In Magistrate Courts...Elias Boufarah"" 1900",,,"The Morning Star","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","""The Morning Star""^^Moise A. Khayrallah Center for Lebanese Diaspora Studies","October 9, 1900",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Boufarah,Boufarrah,Crime,Newspapers,Newspapers-Wilmington,North Carolina,Syrian,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/837672cd2b41ec65ac36342817af7f91.jpg,Newspaper,"North Carolina Newspapers",1,1
1043,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Novel Rent Hearing. Syrian in Possession of South Front Street Store Refuses to Vacate."" 1906",,,"The Morning Star","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","""The Morning Star""^^Moise A. Khayrallah Center for Lebanese Diaspora Studies","October 4, 1906",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Josh Simon,Merchant,Newspapers,Newspapers-Wilmington,North Carolina,Store,Syrian,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/adf950ce5793c2aa96d4440ea2895bfe.jpg,Newspaper,"North Carolina Newspapers",1,1
971,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/971,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Obituary--Mrs. C. B. Redmond, 1941",,,"The Morning Star","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","""The Morning Star Wilmington""^^Moise A. Khayrallah Center for Lebanese Diaspora Studies","October 3, 1941",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940's,Beirut, Lebanon,Death,Funerals,Gideon,Mourning,Newspapers,Newspapers-Wilmington,North Carolina,Obituaries,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9fcdf6e53755c13de305be708aecaede.jpg,Newspaper,"North Carolina Newspapers",1,1
1003,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Pithy Locals. Michael Romalis...got his leg broken..."" 1905",,,"The Wilmington Messenger","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","The Wilmington Messenger^^Moise A. Khayrallah Center for Lebanese Diaspora Studies","October 3, 1905",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Michael Romalis,Newspapers,Newspapers-Wilmington,North Carolina,Romalis,Syrian,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f5e2e1d8c36b885e354c6b532eabccf2.jpg,Newspaper,"North Carolina Newspapers",1,1
11893,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11893,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Joe El-Khouri Gets Things Done""",Periodicals,"An article in the Asheville Citizen-Times about Joseph El-Khouri's biography and public service. Attached was a business card for the Advertising Manager at the Asheville Citizen-Times. (Folder 12-13)","Bob Terrell","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","October 26, 1971",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 12-13",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Asheville Citizen-Times,Biographies,El-Khouri,Hubert Humphrey,Humphrey,Joseph El-Khouri,Newspapers,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a3c011b094b600ef670d253a49fedf24.pdf,Document,"El-Khouri Family",1,0
973,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/973,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Oriental Goods. Gora & Maloof Will Open in New Building on Princess St."" 1906 ",,,"The Morning Star","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","""The Morning Star""^^Moise A. Khayrallah Center for Lebanese Diaspora Studies","October 25, 1906",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Businesses,Newspapers,Newspapers-Wilmington,North Carolina,Store,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/756909fb05496acd79fac3435d9886b8.jpg,Newspaper,"North Carolina Newspapers",1,1
11884,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11884,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Joe El-Khouri, A Man of Community Involvement""",,"An article from the Andrews Journal about Joseph El-Khouri and his role in the community. (Folder 12-4)","The Andrews Journal","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","October 22, 1987",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 12-04",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,Andrews, North Carolina,Biographical Notes,Catholic Church,Community Service,Democratic Executive Committee,El-Khouri,Joseph El-Khouri,Khouri's Department Store,Lion's Club International,Newspapers,The Andrews Journal,Volunteering",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b222be7f988dc347a0eb004e174fa467.pdf,Document,"El-Khouri Family",1,1