﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
85821,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85821,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Large Stone Building and Alfreda Ellis with Unknown Man, 3 November 2002",Photographs,"A photograph of a large stone building and green wrought iron windows. Next to the building is Alfreda Ellis talking to an unknown man while another man walks by. Alfreda Ellis is wearing a black outfit and holding a beige purse. Around the building are a varety of plants and trees. This photograph, amongst others, was found in the back cover of an Arabic book, dated November 3, 2002.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1896 November 11",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-886,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/712047981f3f77ea47e43d855a5b5a00.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
85823,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85823,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of a Large Stone Building, 3 November 2002",Photographs,"A photograph of a large stone building with arched windows. The windows are covered with green wrought iron and stretch across the length of the building. At the side of the building is a ladder leaning against a nearby stone column. This photograph was found amongst others in the back cover of an Arabic book, dated November 3, 2002.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1978,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-885,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,2002,Photographs",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1c5225a5de5d8441458e958e0a5c510c.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
85825,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Large Stone Building and Alfreda Ellis with Unknown Man, 3 November 2002",Photographs,"A photograph of a large stone building and green wrought iron windows. Next to the building is Alfreda Ellis talking to an unknown man while another man walks by. Alfreda Ellis is wearing a black outfit and holding a beige purse. Around the building are a varety of plants and trees. This photograph, amongst others, was found in the back cover of an Arabic book, dated November 3, 2002.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1992,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-884,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0d49bd8d3570919ccc0df4882d2eb256.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
85826,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85826,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Alfreda Ellis and Unknown Man Standing Next to Building, 3 November 2002",Photographs,"A photograph of Alfreda Ellis and an unknown man standing in a pathway next to a stone building. Alfreda Ellis is wearing a black outfit with a beige purse and cardigan. Across from her is a man wearing a navy jacket and grey pants. In the background are a variety of plants and a large church-like building. This photograph was found, amongst others, in the back cover of an Arabic book, dated November 3, 2002.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2002 November 03",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-883,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a62b74f71e8b7d816affd30817f54be4.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
85828,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85828,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Sister Mariam Standing Outside",Photographs,"A photograph of Sister Mariam, Angele Ellis's sister, standing in her black habit. Next to her is an individual who is out of the frame of the photograph and behind her are a variety of plants. Caption on the back of the photograph reads, ""Mrs. Angele Ellis, 514 West St., Carthage, NY.""",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-867,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catholic Church,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/10dde9430ded6ebaffd6ce0d28d6bec9.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
85830,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85830,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Picture of Virgin Mary, Jesus, Cherubs, and Angels with Arabic Text Underneath",Photographs,"A picture of the Virgin Mary holding baby Jesus. Around them are cherubs, saints, and angels. At the bottom of the pictue is Arabic text.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1996 December 13",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-866,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catholic Church",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b6e32aada5e2b64ce82cf7a49d0f0323.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
85832,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85832,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Yousef Hobeiche, Nahde Hobeiche, Angele Ellis, and Namtallah Hobeiche Amongst Lebanese Cedars, 1949",Photographs,"An envelope with a photograph of Yousef Hobeiche, Nahde Hobeiche, Angele Ellis, and Namtallah Hobeiche on a visit to the Cedars of Lebanon. Yousef Hobeiche is standing with one of his hands in his pocket while he holds a cigarette in the other. He is wearing a light-colored suit, striped tie, and a fez. Next to him stands his wife, Nahde Hobeiche, who is smiling and wearing a white skirt suit and purse. Angele Ellis, in the middle, is wearing a white dress with a black coat and purse. Next to Angele is Yousef and Nahde's son, Namtallah, who is wearing a light-colored jacket. Behind them is a short stone wall and cedar trees, dated 1949. This photograph originally arrived in a sealed envelope which had to cut and opened during processing.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2000 January 10",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-865,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Envelopes,Families,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/feea34f252dd079840e66e0bc5b81d27.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
85834,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85834,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Kail Ellis and and Alfred Ellis In Cassocks",Photographs,"An envelope with a portrait of Kail Ellis and Alfred Ellis wearing black cassocks. Kail Ellis is smiling and has brown hair while his brother, who is also smiling, has grey hair. This portrait originally arrived in a sealed envelope which had to cut and opened during processing.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-863,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelopes,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/29c9be5af8168236ff8d8fc82570dc56.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
85835,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85835,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Angele Ellis, Mrs. Julia Burns, Deeba Abdo Kmeid, and Jamal Kmeid at a Dinner Party, c. 1950s",Photographs,"An envelope with a photograph of Angele Ellis, Mrs. Julia Burns, Deeba Abdo Kmeid, and Jamal Kmeid at a dinner party at Toufic and Angele Ellis's house. Angele Ellis is wearing a light-colored shirt and is sitting in front of a white refrigerator, Mrs. Julia Burns is looking down at the plate and glasses in front of her and is wearing a light-colored dress, Deeba Abdo Kmeid is wearing a black dress with patterns and an apron, and her daughter, Jamal Kmeid, is grinning and wearing a light-colored patterned dress. In front of these four women is an array of foods and beverages with a bouquet in the middle of the table, dated around the 1950s.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1949,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-862,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Envelopes,Families,Food",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/62fb44334c952c3b2c79c78f1b6670f5.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
85837,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85837,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Ghassan Kmeid and Joseph Kmeid on a Trip to Bqaatouta, Keserwan, Lebanon, 1999 October",Photographs,"An envelope with a photograph of Ghassan Kmeid in a yellow collared shirt standing next to his brother Joseph Kmeid in a grey shirt. Behind them is a road, dense forests, and an Arabic road sign. This photograph was taken while they were on their way to Bqaatouta, a village in the Keserwan district of Lebanon, dated October 1999.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2017 October 23",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-861,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Envelopes,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/63f7ab736feb260fde2a8fe5cbfb9736.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
85838,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85838,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Toufic Ellis and Angele Ellis on Their Wedding Day, 1926",Photographs,"An envelope with a photo of Toufic and Angele Ellis on their wedding day in Harisa, Lebanon. They stand in front of a white building with decorative wrought iron window bars. Angele Ellis is wearing a light-colored dress with a black trim and is holding a bouquet of white flowers. Toufic Ellis is standing next to her wearing a dark-colored suit with a striped tie, dated 1926.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-860,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Envelopes,Lebanon,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b3f1ff342dd305fa19eb74b070a92b5c.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
85839,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85839,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Kail Ellis and Dr. Hadia Harb Discussing Courses",Photographs,"A photograph of Kail Ellis and Dr. Hadia Harb discussing courses",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-765,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Universities,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b168b54a5e79c38a7f267e0d001eb55e.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
85840,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85840,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of the Interior of a Church, 2000s","Photographs^^ Architectural photography","A photograph of the interior of a church.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2000s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-711,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/caaf11beb1cd0ed3b2c87106bb16e3d6.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
85842,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85842,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of the Interior of a Church, 2000s","Photographs^^ Architectural photography","A photograph of the interior of a church.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2000s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-710,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5713ed74e77a077defeb1dc28b703a68.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
85844,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85844,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of the Interior of a Church, 2000s","Photographs^^ Architectural photography","A photograph of the interior of a church.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2000s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-709,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/57a907c4c15143bdcbd65ca6667e28cc.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0