﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
69789,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69789,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Angele Ellis and Mariam Hobeiche at Mar Elias Convent, c. 1920",Photographs,"A copy of a photograph of Angele Ellis and Mariam Hobeiche (Sister Mary Joseph Hobeiche) at the Hobeiche Antonine Mar Elias Convent in Ghazir, Lebanon circa 1920.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1920 c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Image,KEllis2018-403,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Angele Ellis,Antonine Sisters,Ellis,Ghazir, Lebanon,Hobeiche,Mar Elias Convent,Mariam Hobeiche,Maronite Church,Religion-Maronite",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fb51a0258024247e19e1db30fa5cb32d.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69512,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69512,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Angele Ellis, Father Haddad, Yousef Hobeiche, and Nahde Hobeiche at Mar Elias Convent in Ghazir, Lebanon, 1968",Photographs,"A photograph of (left to right) Angele Ellis, Father Haddad, Yousef Hobeiche, and Nahde Hobeiche at Mar Elias convent in Ghazir, Lebanon, dated 1968.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1968,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2019-150,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Angele Ellis,Ellis,Father Haddad,Ghazir, Lebanon,Hobeiche,Mar Elias Convent,Nahde Hobeiche,Yousef Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/42f8d5d2da5716156382afd5f339cacc.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69509,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69509,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Angele Ellis, Yousef Hobeiche, and Nahde Hobeiche with Sisters at Mar Elias Convent in Ghazir, Lebanon, 1968",Photographs,"A photograph of Angele Ellis, Yousef Hobeiche, and Nahde Hobeiche with Sisters of Mar Elias Convent in Ghazir, Lebanon, dated 1968.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1968,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2019-153,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Angele Ellis,Ellis,Ghazir, Lebanon,Hobeiche,Mar Elias Convent,Nahde Hobeiche,Nuns,Sisters,Yousef Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/323b4b916cc6c3020627d4ce62d14abd.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69508,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69508,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Angele Ellis and Nahde Hobeiche with Sisters at Mar Elias Convent in Ghazir, Lebanon, 1968",Photographs,"A photograph of Angele Ellis and Nahde Hobeiche with Sisters of Mar Elias Convent in Ghazir, Lebanon, dated 1968.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1968,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2019-154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Angele Ellis,Ellis,Ghazir, Lebanon,Hobeiche,Mar Elias Convent,Nahde Hobeiche,Nuns,Sisters",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/26327af93df3e73d071c91904977987f.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69507,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69507,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Yousef Hobeiche, Kail Ellis, Nakhle Slabi, and Nahde Hobeiche at Mar Elias Convent in Ghazir, Lebanon, 1968",Photographs,"A photograph of Yousef Hobeiche, Kail Ellis, Nakhle Slabi, and Nahde Hobeiche with Sister at Mar Elias convent in Ghazir, Lebanon.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1968,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2019-155,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Ellis,Ghazir, Lebanon,Hobeiche,Kail Ellis,Mar Elias Convent,Nahde Hobeiche,Nakhle Slabi,Nuns,Sisters,Slabi,Yousef Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3bb71533b51e2f133062a2e6d8919050.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
68525,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68525,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope from Unknown to Alfreda Ellis, 1973 December 26","Airmail envelopes^^ Stamped envelopes","An envelope addressed to Miss Alfreda T. Ellis, dated 26 December 1973. Sent from Ghazir, Lebanon by Airmail. Contains two Lebanese stamps featuring old Lebanese costumes and artisans.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1973-12-26,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic^^ English",Text,KEllis2018-281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Alfreda Ellis,Ellis,Envelopes,Ghazir, Lebanon,Stamps",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/eb6cdcf1c8eba35282d4b6d7207ea6ef.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68901,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68901,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Yousef Hobeiche to Angele Ellis, 1946 January 11","Letter writing, Arabic^^ Correspondence","A letter from Yousef Hobeiche to Angele Ellis, dated 11 January 1946.","Yousef Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1946-01-11,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-133,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angele Ellis,Baabda, Lebanon,Ellis,Ghazir, Lebanon,Hobeiche,Mar Elias Convent,Yousef Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cb6056a259795d1630a209b6168cc883.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68899,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68899,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope from Yousef Hobeiche to Angele Ellis, 1946 July 3",Envelopes,"An envelope addressed to Mrs. Angele Ellis, 415 West Street, Carthage, New York, U.S.A.,, dated 3 July 1946.","Yousef Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1946-07-03,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angele Ellis,Carthage, New York,Ellis,Envelopes,Ghazir, Lebanon,Hobeiche,Yousef Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/29472181cb6858c9c899e908d1b17934.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68634,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68634,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope Addressed to Angele Ellis, 1965 February 18","Airmail envelopes^^ Envelopes (stationary)","An envelope from Yousef Hobeiche addressed to Mrs. Angele T. Ellis, 514 West Street, Carthage, N.Y., U.S.A., dated 18 February 1965. Sent by Airmail from Ghazir, Lebanon.","Yousef Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1965-02-18,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic^^ English^^ French",Text,KEllis2018-259,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Angele Ellis,Ellis,Ghazir, Lebanon,Hobeiche,Qattine, Lebanon,Yousef Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5cd75a0ac35250e2bd43884d6238c501.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68530,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68530,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Yousef Hobeiche to Angele Ellis, 1973 August 27","Letter writing, Arabic^^ Correspondence","A letter from Yousef Hobeiche to Angele Ellis, dated 27 August 1973.","Yousef Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1973-08-27,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Angele Ellis,Ellis,Ghazir, Lebanon,Hobeiche,Mar Elias Convent,Qattine, Lebanon,Yousef Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ec4a5a716a1651d839c16ebc1fa3edee.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68986,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68986,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Mother Superior Margaret and Sister Raja to Angele Ellis, 1927 November 11","Letter writing, Arabic^^ Correspondence","A letter from Mother Superior Margaret and Sister Raja to Angele Ellis, dated 11 November 1927.","Mother Superior Margaret^^ Sister Raja","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1927-11-11,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-061,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Angele Ellis,Ellis,Ghazir, Lebanon,Mar Elias Convent,Mother Superior Margaret,Sister Raja",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/397c984dee4467c92e86dbf77c39afe6.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
69016,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Mariam Hobeiche to Angele Ellis, 1926 December 24","Letter writing, Arabic^^ Correspondence","A letter from Mariam Hobeiche to Angele Ellis, dated 24 December 1926.","Mariam Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1926-12-24,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Angele Ellis,Ellis,Ghazir, Lebanon,Hobeiche,Mar Elias Convent,Mariam Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5a6fb5e399c5613174d358881502c54b.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
69006,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Mariam Hobeiche to Angele Ellis, 1927 March 4","Letter writing, Arabic^^ Correspondence","A letter from Mariam Hobeiche to Angele Ellis, dated 4 March 1927.","Mariam Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1927-03-04,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Angele Ellis,Ellis,Ghazir, Lebanon,Hobeiche,Mar Elias Convent,Mariam Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8d498128b630614a5d502a083505492a.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68963,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68963,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Mariam Hobeiche to Angele Ellis, 1928 July 18","Letter writing, Arabic^^ Correspondence","A letter from Mariam Hobeiche to Angele Ellis, dated 18 July 1928.","Mariam Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1928-07-18,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-081,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Angele Ellis,Ellis,Ghazir, Lebanon,Hobeiche,Mar Elias Convent,Mariam Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6f815ed4ecb9155dbe76309544823493.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
69335,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69335,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph and Description of Mar Elias Convent in Ghazir, Lebanon, c. 1990",Photographs,"A copy of a photograph with a written description by Kail Ellis on the history of the Mar Elias Convent in Ghazir, Lebanon taken circa 1990. The photograph resembles what the convent looked like in the 1920s while it went through renovations in the 1990s to preserve its features.","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1990,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Image,KEllis2018-404,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Ellis,Ghazir, Lebanon,Hobeiche,Kail Ellis,Mar Elias Convent,Maronite Church,Maronite Patriarchate,Religion-Maronite",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2fe0cd973e7b1f518a2754d198be7c28.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
68949,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68949,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Father Toubia Turk to Angele Ellis, 1930 February 6","Letter writing, Arabic^^ Correspondence","A letter from Father Toubia Turk to Angele Ellis, dated 6 February 1930.","Father Toubia Turk","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1930-02-06,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-096,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Angele Ellis,Ellis,Funerals,Ghazir, Lebanon,Mar Elias Convent,Marriages,Receipts",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b5b3f434ee417e5a6e8ffb67cab4e126.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68955,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68955,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Father Toubia Jdaidi Antouni to Angele Ellis, 1929 April 22","Letter writing, Arabic^^ Correspondence","A letter from Father Toubia Jdaidi Antouni to Angele Ellis, dated 22 April 1929.","Father Toubia Jdaidi Antouni","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1929-04-22,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-091,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Angele Ellis,Antouni,Condolence,Ellis,Ghazir, Lebanon,Mar Elias Convent,Toubia Jdaidi Antouni",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a085a9490b999a391fae82d9bc944023.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1