﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
82025,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Piano Lesson Newspaper Image","Music^^ Newspapers","A newspaper clipping of a photograph of Jane Courtland sitting at a piano, receiving instruction from pianists and composers Anis Fuleihan, Jacques de Menasce, and Otto Luenig. Dated 1943 based on the movie advertisement on the back. ",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies"," circa 1943",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-1108a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Education,Music,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/48e29d61daee8583843c5ee684a34740.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
86903,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86903,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph and Description by Kail Ellis of Edmond el Khazen, c. 2000s","Writing--History^^ Genealogy^^ Photographs","A photograph and description of Edmond el Khazen, Angele Ellis' first cousin on her mother's side, written by Kail Ellis circa 2000s. The photograph is undated.","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies"," circa 2000s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,KEllis2018-410,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4a3532ca66daec7a884f51e29e098f50.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
78471,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78471,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"National Archives Record Group 84 Records of the Foreign Service Posts of the Department of State",,"Beirut Consulate Record Book Vol. 449 Part 2",Consulates^^Passports,"A bound volume containing emergency passport lists spanning from 1859 to 1920. ","Department of State^^ U.S. Consulate General, Beirut","National Archives","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1859-1920,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic^^English^^French,Text,Beirut_Consulate449_RG84_NARA_SM_Part2,"Beirut, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1860s,1870s,1880s,1890s,1900s,1910s,1920s,Beirut,Embassies,Passports",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/58adcd2bc5021148eb6c70e03a144d96.pdf,,"Beirut Consulate Post Records Collection",1,0
78472,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78472,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"National Archives Record Group 84 Records of the Foreign Service Posts of the Department of State",,"Beirut Consulate Record Book Vol. 449 Part 1",Consulates^^Passports,"A bound volume containing emergency passport lists spanning from 1859 to 1920. ","Department of State^^ U.S. Consulate General, Beirut","National Archives","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1859-1920,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic^^English^^French,Text,Beirut_Consulate449_RG84_NARA_SM_Part1,"Beirut, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1860s,1870s,1880s,1890s,1900s,1910s,1920s,Beirut,Embassies,Passports",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/44e88caf15c66cba74ff2a955eb36cca.pdf,,"Beirut Consulate Post Records Collection",1,0
85804,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85804,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Certificate from Father Mikhail, 1862 May 20","Conflict dispute^^Dispute resolution (Law)","A photocopy of a certificate concerning water shares signed by Father Mikhail (spelled Mikheal in document) including the names Ghalib Slaiman Hobeiche (spelled Habeesh in the record) and Archbishop Antoun al Khazen, dated 20 May 1862.","Father Mikhail","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1862 May 20",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2018-001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1860s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/50b6e57ad99d0c8a856ddb938ed222c4.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
83209,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83209,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diary of Juan Gait (Hanna Ghayth)^^مذكرة ١٨٧٢ - ١٩٠٥","Writing, Arabic^^ Diaries","Diary of Hanna Gaith (Juan Gait) who was from the town of Yabroud, Syria. The diary has 176 pages. In its first 24 pages Hanna wrote about the history of Yabroud and its ""Christian inhabitants."" (Although at the time he wrote this, two-thirds of the town's inhabitants were Muslim). Starting at page 25, and for the next hundred pages, he narrates his own childhood, education, ecclesiastical intrigues, and the politics of the Melkite Catholic church to which his family belonged. He dedicates the remainder of the diary to the story of his migration from Yabroud to La Cumbre, Argentina with details about the journey, and his initial commercial endeavors upon arrival in Argentina.^^يوميات حنا غيث (خوان جايت) من بلدة يبرود السورية. تحتوي المذكرة على 176 صفحة. كتب حنا في صفحاتها الأربع والعشرين الأولى عن تاريخ يبرود و""سكانها المسيحيين"". (على الرغم من أنه في وقت كتابة هذا المقال، كان ثلثا سكان المدينة مسلمين). بدءًا من الصفحة 25، وعلى مدى المائة صفحة التالية، يروي طفولته وتعليمه والدسائس وسياسة الكنيسة الملكية الكاثوليكية التي تنتمي إليها عائلته. ويخصص ما تبقى من المذكرات لقصة هجرته من يبرود إلى لا كامبري بالأرجنتين مع تفاصيل حول الرحلة ومساعيه التجارية الأولية عند وصوله إلى الأرجنتين.","Juan Gait (Hanna Ghayth)^^حنا غيث","Maria Najle","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1872-1905^^١٨٧٢-١٩٠٥,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0066_01_01_1873diary_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Argentina,Families,Politics,Religion,Syria,الارجنتين,الدين,العوائل,سوريا,سياسة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7642bd5a20369f4ce6850d4359ec3f8b.pdf,,"María Najle and Juan Gait Family Papers",1,0
891,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/891,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""The New York Times records the arrival of the Arabs at that place."" 1877",,"Related to ""Want to Go Home"" and ""Gone and Left Us""","Wilmington Newspaper","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1877,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arab,Boston, Massachusetts,New York Times,Newspapers,Newspapers-Wilmington,North Carolina,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d20fbff49252d3edf2e827f3c8ea5139.jpg,Newspaper,"North Carolina Newspapers",1,1
83092,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83092,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Margaret Shea with Two Ponies","Lebanese--United States^^ Photographs^^ Families","A photograph of Margaret Shea standing outside holding the reins of two small horses or ponies.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1880s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1880s,Animals",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4ccaadabd6d36430607c7a2941b52ed9.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
83093,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83093,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Elizabeth Harrington Shea","Lebanese--United States^^ Photographs^^ Families","Portrait of Mrs. B. Shea, the mother of Margaret Shea Oussani, who married Joseph Oussani. The back of the photo says, ""This Photo is made with my Patent Process, taken and finished in 24 hours, weather making no difference. Cranons Pastels & Paintings Copying and Enlarging from any Picture. Open Sunday All Day. Duplicates of this Photo to be had at any time. Theo. Steinhardt Inventor and Sole Proprietor. No. 20 West 14th Street Bet. 5th and 6th Aves. New York."" ","Theo. Steinhardt","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1880s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1880s,New York,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/eb0f107fc2c1ca32f91534ab153595f7.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
83094,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83094,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of the Shea Family","Lebanese--United States^^ Photographs^^ Families","A photograph of the Shea family likely including Margaret Shea (who married Joseph Oussani), her three sisters, and her mother, circa 1880s. The back side says, ""Mrs. Shea 206 East 44th St. H. F. Ziegler's Continental Photograph Gallery 794 Third Avenue, N.Y.""","H.F. Ziegler's Continental Photograph Gallery","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1880s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1880s,Families,New York,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3b268c9ba34fb8a48bb1ce9ef3473889.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
83198,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83198,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Chronicle of Joshua the Stylite",Translations,"Text containing both the original Syriac text and English translation of The Chronicle of Joshua the Stylite.","W. Wright, LL.D","Marlena Daher","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1882,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English^^Syriac,Text,kc0064_2_3_joshua,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1880s,History,Translations",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2adb0053f78b0a25d4024474ad5c6658.pdf,,"Marlena Daher Collection of Lebanese Immigrant Materials",1,0
76759,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76759,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Sitty Ramza Dekash and Family, 1890s","Photographs^^ Lebanese--United States","A copy of a portrait of the Dekash and Hatch family. The image includes Sitty Ramza, Aunt Habuba Roumain, Grandmother Mardshi, and Uncle Lewis Hatch. Portrait is dated around 1890s. ",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1890s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,Families,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8864ea147c7b9400f42651295ca5415b.pdf,,"Zaytoun and Murman Family Photographs",1,1
76760,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76760,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Sitty Nasima and Zaytoun Family, 1890s","Photographs^^ Lebanese--United States","A copy of a portrait of the Zaytoun and Hatch family. The image includes John, Lewis, Fred, Kelly, Marie, Sitty Nasima, and Aunt Rose. This item also includes a letter from John and Idele to Agnes Zaytoun who made this print of the portrait. Portrait is dated around 1890s. The back of the portrait states ""Received from John and Idele Zaytoun Nov. 9, 1987.""",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1890s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,Families,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b424639f0b93d8a0de0afe6ede60e269.pdf,,"Zaytoun and Murman Family Photographs",1,1
81568,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81568,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Framed Portrait of Marta Sawaya and Dr. Habib Sawaya","Lebanese--United States^^ Photographs","A framed portrait of Marta Sawaya and Dr. Habib Sawaya in formal attire. Caption on the back reads, ""Marta died 1901 or 2 and Dr Habib Saway died before Marta. Betegrine, Lebanon Late 1800s. George A. Kahdy's grandparents in Lebanon maternal side. Barbara's paternal great grandparents.""",,"Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1890s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Kahdy2019_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,Families,Portraits",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fe2f9889b5abecb750a2127bd7fedbb6.pdf,,"Kahdy and Wehbie Family Papers",1,0
82817,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82817,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Margaret Shea Oussani","Lebanese--United States^^ Photographs^^ Families","Portrait of Margaret Shea Oussani. The photograph is labeled, ""DeYoungs' Broadway, cor. 12th Street, N.Y."" ",DeYoung's,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1890s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0401,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/707ef011f8bbfa3b2bdbf4ff54365f2a.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0