﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
13220,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13220,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mokarzel Sisters and their Friends",Children,"A photo of some of the Mokarzel sisters with their friends in Cranford, N. J. In the back row, left to right: unidentified boy, Alice Mokarzel, unidentified girl, and Yemna Mokarzel. In the front row, left to right: Louise Howatt and Lila Mokarzel. The caption on the back of the photo reads ""reglar fellers."" (Folder 2-1-1-2)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1925,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"Mokarzel 2-1-1-2 Mokarzel Children_WM",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Alice Mokarzel Jaoudi,Children,Cranford, New Jersey,Friends,Howatt,Lila Mokarzel Hatab,Louise Howatt,Mokarzel,New Jersey,Yemna Mokarzel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f7644282615bc3278f4cabb130a66e55.jpg,"Still Image","Mokarzel Family",1,1
13223,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13223,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mokarzel Family and Friends","Families--Lebanese American","A photo of the Mokarzel family with friends in Cranford, New Jersey. In the back row, left to right: Mrs. Howatt, Miss Gustin, and Elizabeth ""Liza"" Rahid, Salloum Mokarzel's sister. In the front row, left to right: Lila Mokarzel and Louise Howatt. (Folder 2-1-1-3)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1925,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"Mokarzel 2-1-1-3 Mokarzel FamilyFriends_WM",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Cranford, New Jersey,Elizabeth Mokarzel Rahid,Howatt,Lila Mokarzel Hatab,Louise Howatt,Mokarzel,New Jersey,Rahid",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3e000593351a4c36e14e1978fbd002d7.jpg,"Still Image","Mokarzel Family",1,1
13640,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13640,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louise Howatt and Lila Mokarzel","Children ","A photo of Louise Howatt (left) and Lila Mokarzel in front of the Mokarzel home in Cranford, New Jersey. (Folder 2-1-7-6)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1925,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"Mokarzel 2-1-7-6 Louise_wm","Cranford, New Jersey",,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Cranford, New Jersey,Hatab,Howatt,Lila Mokarzel Hatab,Louise Howatt,New Jersey",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/473958f0ed8bdae4fa6066a8111bc80e.jpg,"Still Image","Mokarzel Family",1,0
45701,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/45701,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Painting of Ameen Rihani, 1925",,"An oil painting done by Lebanese artist, Khalil Salibi, of Ameen Rihani 1925.","Khalil Salibi","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1925,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,Rihani2019AR70_052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Art,Khalil Salibi",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7eb4bf1f0229886caf4a17d64d884906.jpg,,"Ameen Rihani: Photographs, Portraits, & Sketches",1,1
69257,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69257,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Immigration Travel Information for Toufic Ellis and Angele Ellis, 1925 to 1926","Emigration and immigration law^^ Personnel records^^ Ocean travel","A photocopy of a chart noting the departures and arrivals of Toufic Ellis and Angele Ellis from 1914-1926 from Lebanon to the United States of America.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1925,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2018-387,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,1910s,1920s,Angele Ellis,Ellis,RMS Homeric,RMS Oceanic,RMS Olympic,Ships,SS Esperanza,Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e0392907a473499bf1799db46d55937a.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69749,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69749,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Khodra, 1925",Photographs,"A photograph labeled of Khodra, Toufic Ellis' cousin, 1925. Image is labelled, 'Pop's Cousin Khodra 1925'",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1925,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Image,KEllis2020-325,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Khodra,Relatives",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/55e92b52b5a0e9470576f850018d2a1e.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69750,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69750,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Khodra and Family, 1925",Photographs,"A photograph of Khodra and her family, 1925. The woman, Khodra, is identified as Toufic Ellis' cousin on the next photograph. ",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1925,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-324,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b2889dce5057d96b9474de45e88f94dc.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69751,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69751,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wedding Photograph of Angele Ellis and Toufic Ellis in Harissa, Lebanon, 1925","Photographs^^ Wedding photography","A wedding photograph of Angele Ellis and Toufic Ellis in Harissa, Lebanon.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1925,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Image,KEllis2019-224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Angele Ellis,Ellis,Marriages,Toufic Ellis,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b1c1d0157eaa22886a2796ffa3e57570.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69752,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69752,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Yousef Hobeiche in Lebanese Gendarmerie, 1925",Photographs,"A copy of a photograph of Yousef Hobeiche and the Lebanese gendarmerie, dated 1925.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1925,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,Arabic,Image,KEllis2019-195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Hobeiche,Lebanese Gendarmerie,Marjeyoun, Lebanon,Rashia al Wadi, Lebanon,Yousef Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c945d364a3072fed7abfa912dd2cc214.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69753,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69753,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Toufic Ellis in Bqaatouta, Lebanon, 1925",Photographs,"A photograph of Toufic Ellis with his cousins at his family home in Bqaatouta (spelled Baatouta), Lebanon, dated 1925.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1925,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Image,KEllis2019-095,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Bqaatouta, Lebanon,Ellis,Kmeid,Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/845b532311a582855556b9e2073e388c.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
78478,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78478,"Correspondence 130.7-320 Volume 235",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"National Archives Record Group 84 Records of the Foreign Service Posts of the Department of State",,"Beirut Consulate Record Book Vol. 235 Part 10","Consulates^^ Correspondence^^ Passports","A bound volume containing correspondence from 1925 concerning emergency passports and applications and the records of American citizens. The volume contains both handwritten and typewritten records and is partially searchable by OCR.","Department of State^^ U.S. Consulate General, Beirut","National Archives","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1925,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ English^^ French",Text,Beirut_Consulate235_RG84_NARASM_Part9OCRWM,"Beirut, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Beirut,Correspondence,Embassies,Passports,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/141d6c3d71f2e1949fed6efd2e42fbdd.pdf,,"Beirut Consulate Post Records Collection",1,0
78479,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78479,"Correspondence 130.7-320 Volume 235",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"National Archives Record Group 84 Records of the Foreign Service Posts of the Department of State",,"Beirut Consulate Record Book Vol. 235 Part 9","Consulates^^ Correspondence^^ Passports","A bound volume containing correspondence from 1925 concerning emergency passports and applications and the records of American citizens. The volume contains both handwritten and typewritten records and is partially searchable by OCR.","Department of State^^ U.S. Consulate General, Beirut","National Archives","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1925,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ English^^ French",Text,Beirut_Consulate235_RG84_NARASM_Part8OCRWM,"Beirut, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Beirut,Correspondence,Embassies,Passports,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3c6785bbe4967577dede43cef22300c9.pdf,,"Beirut Consulate Post Records Collection",1,0
78480,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78480,"Correspondence 130.7-320 Volume 235",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"National Archives Record Group 84 Records of the Foreign Service Posts of the Department of State",,"Beirut Consulate Record Book Vol. 235 Part 8","Consulates^^ Correspondence^^ Passports","A bound volume containing correspondence from 1925 concerning emergency passports and applications and the records of American citizens. The volume contains both handwritten and typewritten records and is partially searchable by OCR.","Department of State^^ U.S. Consulate General, Beirut","National Archives","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1925,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ English^^ French",Text,Beirut_Consulate235_RG84_NARASM_Part7OCRWM,"Beirut, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Beirut,Correspondence,Embassies,Passports,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/49fbb4a44ef33176527d7c44372d16ac.pdf,,"Beirut Consulate Post Records Collection",1,0
78481,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78481,"Correspondence 130.7-320 Volume 235",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"National Archives Record Group 84 Records of the Foreign Service Posts of the Department of State",,"Beirut Consulate Record Book Vol. 235 Part 7","Consulates^^ Correspondence^^ Passports","A bound volume containing correspondence from 1925 concerning emergency passports and applications and the records of American citizens. The volume contains both handwritten and typewritten records and is partially searchable by OCR.","Department of State^^ U.S. Consulate General, Beirut","National Archives","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1925,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ English^^ French",Text,Beirut_Consulate235_RG84_NARASM_Part6OCRWM,"Beirut, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Beirut,Correspondence,Embassies,Passports,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f61eddca0e72dc733ab2880a3c7ab679.pdf,,"Beirut Consulate Post Records Collection",1,0
78482,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78482,"Correspondence 130.7-320 Volume 235",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"National Archives Record Group 84 Records of the Foreign Service Posts of the Department of State",,"Beirut Consulate Record Book Vol. 235 Part 6","Consulates^^ Correspondence^^ Passports","A bound volume containing correspondence from 1925 concerning emergency passports and applications and the records of American citizens. The volume contains both handwritten and typewritten records and is partially searchable by OCR.","Department of State^^ U.S. Consulate General, Beirut","National Archives","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1925,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ English^^ French",Text,Beirut_Consulate235_RG84_NARASM_Part5OCRWM,"Beirut, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Beirut,Correspondence,Embassies,Passports,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/434124912efaf9155185f0d1e9ef4110.pdf,,"Beirut Consulate Post Records Collection",1,0