﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
41589,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41589,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ignaty Krachkovsky to Ameen Rihani, 1935 August 15","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من اغناطيوس كراتشكوفسكي الى امين الريحاني بتاريخ 17 اب 1935. يشكر فيها الريحاني على رسالته بمناسبة اليوبيل و""كتاب البديع"". ويخبره انه تلقى خبر عن ""انحراف"" صحة الريحاني ويطلب منه دوام التواصل ^^A letter from Ignaty Krachkovsky to Ameen Rihani, dated August 15, 1935. He thanks Rihani for his letter on the latter's jubilee and ""the book of badeeh"". Ignaty also tells Rihani that he received news on the latter's illness. ","اغناطيوس كراتشكوفسكي ^^Ignaty Krachkovsky","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","اب 1935 ^^1935-08-15",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_04_047 ","Saint Petersburg, Russia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Book,Ignaty Krachkovsky,Illness,اغناطيوس كراتشكوفسكي,امين الريحاني,كتاب,مرض",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0e36322fa5a66e446891bb7bb68ffcdf.pdf,,"Ameen Rihani: Arabic Letters",1,0
41641,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41641,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ignaty Krachkovsky to Ameen Rihani, 1931 September 17","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من اغناطيوس كراتشكوفسكي الى امين الريحاني بتاريخ 17 ايلول 1931. بشكره فيها على هدية - لم يسمها، على الاغلب كتاب او مطبوعات عن جبران. ^^A letter from Ignaty Krachkovsky to Ameen Rihani on September 17, 1931. Krachkovsky thanks Rihani for a gift. ","اغناطيوس كراتشكوفسكي^^Ignaty Krachkovsky ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايلول 1931 ^^1931-09-17",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,Rihani2018AR56_04_012,"Saint Petersburg, Russia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Book,Ignaty Krachkovsky,Jubran,Publications,اغناطيوس كراتشكوفسكي,امين الريحاني,جبران,كتاب,مطبوعات",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1e5af4eac6b321fa8b63d362ed3c251a.pdf,,"Ameen Rihani: Arabic Letters",1,0
41703,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41703,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from King Abdulaziz bin Saud to Ameen Rihani, 1926 August 29","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من الملك عبد العزيز بن سعود الى امين الريحاني بتاريخ 29 اب 1926. يشكر الملك الريحاني على احدى كتب الريحاني التاريخية - لم يذكر اسم الكتاب - ويثني على اسلوبه في الكتابة. ^^A letter from King Abdulaziz to Ameen Rihani, dated August 29, 1926. The King thanks Rihani for sending one of his historic books and praises Rihani's style of writing. ","الملك عبد العزيز بن سعود ^^King Abdulaziz Bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","اب 1926 ^^1926-08-29",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_03_052 ","Saudi Arabia ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Book,King Abdulaziz bin Saud,الملك عبد العزيز بن سعود,امين الريحاني,كتاب",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/26089f53cf60ff9a33e4d0676b660b4e.pdf,,"Ameen Rihani: Arabic Letters",1,0
41739,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41739,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from King Abdulaziz bin Saud to Ameen Rihani, 1923 August 22","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من الملك عبد العزيز بن سعود الى امين الريحاني بتاريخ 22 اب 1923. يعبر الملك عن فرحه للريحاني قبول هدية الملك (لم يسمها). ويبلغ الملك الريحاني ايضا عن منح ""امتياز"" الى شركة ( لم يسمها) وبانهم سيباشرون العمل قريبا. ويطمأنه على صحته وكذب الاشاعات التي تقول بغير ذلك. ويعرب الملك للريحاني عن اهتمامه بالكتاب التاريخي الذي يكتبه الريحاني. ^^A letter from King Abdulaziz to Ameen Rihani, dated August 22, 1923. The King expresses his happiness that Rihani accepted his gift, and informs Rihani that he gave privilege to the company, and work to start soon. The King also confirms to Rihani his good health, and his interest in history and the history book that Rihani is working on. ","الملك عبد العزيز بن سعود ^^King Abdulaziz Bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","أب 1923 ^^1923-08-22",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_03_018 ","Saudi Arabia ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Book,History,King Abdulaziz,الملك عبد العزيز,امين الريحاني,تاريخ,كتاب",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/76ed1e922494fbd3bf948a43163dcfac.pdf,,"Ameen Rihani: Arabic Letters",1,0
41853,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41853,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Albert Rihani, 1925 May 15","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى اخيه البرت الريحاني بتاريخ 15 ايار 1925. يعلم امين فيها اخيه باخر اخبار العائلة والاصدقاء، وما استجد من كتابات ومطبوعات الريحاني مثل نشرة اجزاء من كتابه عن الحجاز وابن سعود في مجلة ""آسيا"". ^^A photocopy of a letter from Ameen Rihani to his brother, Albert Rihani, dated May 15, 1925. Ameen tells his brother latest news of family and friends, and Ameen's recent writings and publications such as sending parts of his on Najid and King abdulaziz to ""Asia"" magazine. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايار 1925 ^^1925-05-15",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_05_039,"Freike, Lebanon ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Albert Rihani,Freike,Ibn Saud,King Abdulaziz,Saudi Arabia,ابن سعود,اخبار عائلية,البرت الريحاني,الملك عبد العزيز,امين الريحاني,جنوا، ايطاليا,كتاب,ماريدا، المكسيك,مجلة آسيا,نجد",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a2cad069ba7891bbf0426670d192fabf.pdf,,"Ameen Rihani: Arabic Letters",1,0
41861,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41861,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1924 September 22","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة امين الريحاني الى الملك عبد العزيز ابن سعود بتاريخ 22 ايلول 1924 (23 صفر 1343). الريحاني يهنئ الملك عبد العزيز على نصر حققة الاخير - لم يذكر ما هو - ويرسل اليه ""قصاصات من جريدتين"" كتب فيهما الريحاني عن الملك عبد العزيز  - او كما دعاه الريحاني ""زعيم العرب الاكبر وسلطة نجد والوهابية"". كما يطلب الريحاني اختيار عنوان لكتاب او فصل كان قد ارسله من بين اربعة عنواين. ^^A letter from Ameen Rihani to King Abdulaziz Ibn Saud, dated September 22, 1924 (Sufar 23, 1343). Rihani congratulates King Abdulaziz on a victory. Rihani sends newspaper clippings to Ibn Saud where he wrote about them and called him ""The Leader of Arabs, and Sultan of Najid and Wahhabism"". Rihani also reminds him to choose a title for a book or chapter among other four title Rihani sent to him earlier. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايلول 1924^^1924-09-22",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_05_026,"Freike, Lebanon  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Book,Freike,Ibn Saud,King Abdulaziz,Saudi Arabia,Victory,ابن سعود,السعودية,الفريكة,الملك عبد العزيز,امين الريحاني,انتصار,كتاب",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ea58c1203d130217d222ccbe2e489070.pdf,,"Ameen Rihani: Arabic Letters",1,0
41795,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41795,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Shebil to Ameen Rihani, 1900 August 1","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من شبل (الاسم الاخير غير مذكور) الى امين الريحاني بتاريخ 1 اب 1900. شبل يخبر الريحاني ببعض احواله ويسال عن احوال الريحاني، ثم يوجز في نقد اسلوب الريحاني في كتابه الاخير بانه يدعو الى ""المثالية"". ^^A letter from Shebil (no surnam) to Ameen Rihani, dated August 1, 1900. Shebil tells Rihani about events in his life, and then briefly criticized Rihani in his recent book that it is more ""ideal"". ","شبل (الاسم الاخير غير مذكور) ^^Shebil","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","اب 1900^^1900-08-01",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,Rihani2018AR56_01_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Books,Critic,Shebil,امين الريحاني,شبل,كتاب,نقد",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6793198433979ffdd9596fbdd19e3b98.pdf,,"Ameen Rihani: Arabic Letters",1,0
41775,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41775,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Shibli Khalat to Ameen Rihani, 1907 January 9","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من شبلي خلاط الى امين الريحاني بتاريخ 9 كانون الثاني 1907. فيها يرسل شبلي سلامه وتحياته الى الريحاني ويبلغه باستلام كتاب الاخير (لم يذكر اسم الكتاب). ^^A letter from Shibli Khalat, dated January 9, 1907. Shibli sends his greetings and best wishes to Rihani, and informs him that he received Rihani's book. ","شبلي خلاط ^^Shibli ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الثاني 1907^^1907-01-09",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_01_056 ","Freike, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Book,Greetings & Best Wishes,التحيات واطيب التمنيات,امين الريحاني,كتاب",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/045c3936fa87a0c513798cc72f287c4c.pdf,,"Ameen Rihani: Arabic Letters",1,0
41607,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41607,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Muhammad Husayn alNajafi to Ameen Rihani, undated ","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من محمد الحسين النجفي الى امين الريحاني بتاريخ (لم يذكر). النجفي يطلب رأي الريحاني ونقده في احدى الصحف ""البرق"" حول كتاب الفه النجفي ^^A letter from Muhammad Husayn alNajafi to Ameen Rihani, undated. Najafi asks Rihani to give his opinion about Najafi's book in a newspaper (alBarq - Lightening). ","محمد الحسين النجفي ^^Muhammad Husayn alNajafi","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","لم يذكر ",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,Rihani2018AR56_04_033,Iraq,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,alBark Newspaper,Book,Muhammad Husayn Kashif al-Ghita alNajafi,امين الريحاني,صحيفة البرق,كتاب,محمد الحسين كاشف الغطاء النجفي",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/25dea238b4432ea98b98394298c17219.pdf,,"Ameen Rihani: Arabic Letters",1,0
