﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
11313,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11313,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of the El-Khouri Girls","Group portraits^^Children--Lebanese--American--United States^^Sisters--Lebanese--American--North Carolina","A photograph of Joseph and Rose El-Khouri's five daughters:  Theresa, Mariam, Marsha, Barbara, Catherine.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1960",,,,Image/jpg,,Image,"2015 02-54",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Barbara El-Khouri,Catherine El-Khouri,Children,El-Khouri,Mariam El-Khouri Gerber,Marsha El-Khouri Shiver,Sisters,Theresa El-Khouri Martin",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1955bdb243ffed35910484d9c0a42f26.jpg,"Still Image","El-Khouri Family",1,0
13310,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13310,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lila and Yemna Mokarzel","Women--Lebanese American","A photo of Lila and Yemna Mokarzel as young women. (Folder 2-1-2-2)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","Circa 1940s",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"Mokarzel 2-1-2-2 Lila Yemna_wm",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940's,Lila Mokarzel Hatab,Mokarzel,Sisters,Yemna Mokarzel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/765ef56e2667675009ff9035ac686310.jpg,"Still Image","Mokarzel Family",1,1
13313,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13313,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mokarzel Sisters 1","Women--Lebanese American^^Sisters","A photo of the Mokarzel sisters. In the back, left to right: Mary Mokarzel and Yemna Mokarzel. In the front, left to right: Rose Mokarzel Tanous and Alice Mokarzel Jaoudi. (Folder 2-1-2-3)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"Mokarzel 2-1-2-3 Sisters_wm",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Mokarzel Jaoudi,Jaoudi,Mary Mokarzel,Mokarzel,Rose Mokarzel Tanous,Sisters,Tanous,Yemna Mokarzel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/30c1507e7d00e08e96a7b4c1a1c45d7b.jpg,"Still Image","Mokarzel Family",1,0
13319,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice and Mary Mokarzel at a Meal","Women--Lebanese American","A photo of Alice (left) and Mary Mokarzel at a meal. (Folder 2-1-2-5)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"Mokarzel 2-1-2-5 Meal_wm",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Mokarzel Jaoudi,Jaoudi,Mary Mokarzel,Meals,Mokarzel,Sisters",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b2fbd9c04e3a8a2f1457fc9a649b1d9f.jpg,"Still Image","Mokarzel Family",1,0
13346,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13346,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mokarzel Sisters 2","Women--Lebanese American^^Sisters","A photo of the Mokarzel sisters. In the back row, left to right: Lila, Mary, and Yemna. In the front row, left to right: Alice and Rose Mokarzel. (Folder 2-1-2-15)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","Circa 1960s-1979",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"Mokarzel 2-1-2-15 Sisters_wm",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Mokarzel Jaoudi,Hatab,Jaoudi,Lila Mokarzel Hatab,Mary Mokarzel,Mokarzel,Rose Mokarzel Tanous,Sisters,Tanous,Yemna Mokarzel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cf5f46c70f645b3a8d978e51089c9a20.jpg,"Still Image","Mokarzel Family",1,1
13388,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13388,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mokarzel Sisters 3","Women--Lebanese American^^Holidays--Easter","A photo of the Mokarzel sisters, taken on Easter. Left to right: Yemna, Mary, Rose, and Alice. (Folder 2-1-2-30)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","April 3, 1988",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"Mokarzel 2-1-2-30 Sisters_wm",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,Alice Mokarzel Jaoudi,Easter,Jaoudi,Mary Mokarzel,Mokarzel,Rose Mokarzel Tanous,Sisters,Tanous,Yemna Mokarzel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3606e1b1d9230da1e6f73770b9ca8ae3.jpg,"Still Image","Mokarzel Family",1,1
16290,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/16290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Three Mokarzel Sisters","Women--Lebanese American^^Sisters","A copy of a photo of the Mokarzel sisters. From left to right, Yemna, Lila and Mary. The photo was taken between 1960 and 1979.",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"Mokarzel 2-1-2-31 Sisters_wm",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hatab,Lila Mokarzel Hatab,Mary Mokarzel,Mokarzel,Sisters,Yemna Mokarzel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/44e579e451cedc4ae23e6d59fbe4a33e.jpg,"Still Image","Mokarzel Family",1,0
69047,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69047,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Mariam Hobeiche to Angele Ellis, c. 1925","Letter writing, Arabic^^ Correspondence","A letter from Mariam Hobeiche to Angele Ellis circa 1925.","Mariam Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1925 c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Angele Ellis,Ellis,Hobeiche,Mariam Hobeiche,Nuns,Sisters",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9a576d8c582e0f99431959a02617c7b2.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
69507,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69507,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Yousef Hobeiche, Kail Ellis, Nakhle Slabi, and Nahde Hobeiche at Mar Elias Convent in Ghazir, Lebanon, 1968",Photographs,"A photograph of Yousef Hobeiche, Kail Ellis, Nakhle Slabi, and Nahde Hobeiche with Sister at Mar Elias convent in Ghazir, Lebanon.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1968,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2019-155,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Ellis,Ghazir, Lebanon,Hobeiche,Kail Ellis,Mar Elias Convent,Nahde Hobeiche,Nakhle Slabi,Nuns,Sisters,Slabi,Yousef Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3bb71533b51e2f133062a2e6d8919050.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69508,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69508,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Angele Ellis and Nahde Hobeiche with Sisters at Mar Elias Convent in Ghazir, Lebanon, 1968",Photographs,"A photograph of Angele Ellis and Nahde Hobeiche with Sisters of Mar Elias Convent in Ghazir, Lebanon, dated 1968.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1968,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2019-154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Angele Ellis,Ellis,Ghazir, Lebanon,Hobeiche,Mar Elias Convent,Nahde Hobeiche,Nuns,Sisters",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/26327af93df3e73d071c91904977987f.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69509,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69509,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Angele Ellis, Yousef Hobeiche, and Nahde Hobeiche with Sisters at Mar Elias Convent in Ghazir, Lebanon, 1968",Photographs,"A photograph of Angele Ellis, Yousef Hobeiche, and Nahde Hobeiche with Sisters of Mar Elias Convent in Ghazir, Lebanon, dated 1968.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1968,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2019-153,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Angele Ellis,Ellis,Ghazir, Lebanon,Hobeiche,Mar Elias Convent,Nahde Hobeiche,Nuns,Sisters,Yousef Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/323b4b916cc6c3020627d4ce62d14abd.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69540,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69540,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Marie Theresa Ellis, c. 1960s","Photographs^^ Augustinian nuns^^ Sisters^^ Portrait photography","A photograph of Sister Marie Angele Ellis (Marie Theresa Ellis) circa 1960s.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1960s c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2019-177,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Ellis,Marie Theresa Ellis,Nuns,Sister Marie Angele,Sisters",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e4542f6a9a5f45c8d5c6f750e45e8b1a.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
