﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
85118,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope and Letter from Angele Ellis to Kail Ellis, 1986 May 23","Letter writing, English^^ Letter writing, Arabic^^ Correspondence","An envelope and letter addressed from Angele Ellis to Kail Ellis, dated 1986 May 23. Arabic section: Angeles shares news (and caricature from 'Lebanon News' newspaper dated May 13-20, 1986) about bombing in Beirut and foreigners leaving Lebanon. She asks Kail if he speaks Arabic with Lebanese people he meets.","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1986 May 23",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English^^Arabic,Text,KEllis2020-192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Education,Envelopes,Events,Letters-Arabic,Letters-English,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3a8f73ee1596afe6b83d0a37ff249986.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85496,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85496,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard from Namtallah Hobeiche to Angele Ellis and Toufic Ellis, 1986 June 28","Postcards^^ Correspondence","A postcard from Namtallah Hobeiche to addressed to Mrs. Angele Ellis, 514 West Street, Carthage, N.Y., 13619, U.S.A., dated 28 June 1986. Sent by Airmail from Paris, France. Contains two French stamps.","Namtallah Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1986 June 28",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2018-310,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,France,Letters-Arabic,New York,Postcards",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bca122361f897f83328f3f4b5a2298c3.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85117,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope and Letter from Angele Ellis to Kail Ellis, 1986 July 11","Letter writing, English^^ Letter writing, Arabic^^ Correspondence","An envelope and letter addressed from Angele Ellis to Kail Ellis, dated 1986 July 11. Arabic section: Angeles is happy to hear Kail's voice over the phone, and apologize for her 'sloppy' English but she hasn't learned in classes.","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1986 July 11",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English^^Arabic,Text,KEllis2020-193,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Envelopes,Letters-Arabic,Letters-English,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8dae0f55c39ddeb8b31db0e67401545a.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85123,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85123,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope and Letter from Angele Ellis to Kail Ellis, 1986 February 25","Letter writing, English^^ Letter writing, Arabic^^ Correspondence","An envelope and letter addressed from Angele Ellis to Kail Ellis, dated 1986 February 25. Arabic section: Angele tells Kail that she called Kazahya and asked him if he has heard from family in Lebanon. Kazahya replied that there are no letters at all, but he tried to call and was given the line after two months. He talked to his family in mountain, and all is good.","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1986 February 25",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English^^Arabic,Text,KEllis2020-187,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Envelopes,Families,Lebanon,Letters-Arabic,Letters-English,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/247a0a7373976e12dbfca4458d69659f.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
84876,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84876,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Namtallah Hobeiche to Angele Ellis, 1986","Letter writing, Arabic^^ Correspondence","A letter from Namtallah Hobeiche to Angele Ellis. Namtallah tells Angele about life and situations in Lebanon during war. He also shares his news, he had several accidents and had to undergo several operations. Dated around Christmas 1986. ","Namtallah Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1986 December ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2020-859,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/13e3ae437af328b3e0695bc332af061a.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85119,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope and Letter from Angele Ellis to Kail Ellis, 1986 April 17","Letter writing, English^^ Letter writing, Arabic^^ Correspondence","An envelope and letter addressed from Angele Ellis to Kail Ellis, dated 1986 April 17. Arabic section: Arabic verse/poem.","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1986 April 17",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English^^Arabic,Text,KEllis2020-191,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Catholic Church,Envelopes,Letters-English,New York,Pennsylvania,Poetry-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dc2cf0c9af5c10011f2ec6fa6b922794.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85125,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope and Letter from Angele Ellis to Kail Ellis, 1985 October 17","Letter writing, English^^ Letter writing, Arabic^^ Correspondence","An envelope and letter addressed from Angele Ellis to Kail Ellis, dated 1985 October 17. Arabic section: Delore called and said his health is better, and he moved to 'Cape Cod...'.","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1985 October 17",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English^^Arabic,Text,KEllis2020-185,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Envelopes,Letters-Arabic,Letters-English,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e67e8a8233b8d88b4dfb5e1ef4a455ba.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
81022,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Genevieve Norman, Michael, and Genevieve R. Joseph at College Graduation","Lebanese Americans^^ Photographs","Photograph of Genevieve R. Joseph with her brother Michael and mother Genevieve Norman at her graduation from SUNY Albany.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1985,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_3_1_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Education,Events,Families,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b482de67ff6d021dcb395ecc499047ab.pdf,,"Joseph Family Papers",1,1
81021,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlie Joseph at Genevieve R. Joseph's College Graduation","Lebanese Americans^^ Photographs","Photograph of Genevieve R. Joseph and her father Charlie Joseph at her graduation from SUNY Albany.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1985,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_3_1_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Education,Events,Families,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/562fe752957e50f3719854e8f3e4dfae.pdf,,"Joseph Family Papers",1,1
85126,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope and Card from Angele Ellis to Kail Ellis, 1984 June 20","Letter writing, English^^ Letter writing, Arabic^^ Correspondence","An envelope and card from Angele Ellis to Kail Ellis, dated 1984 June 20. Arabic section: Angele tells Kail his father planted green onion in garden, and they expected him to call last Sunday on Father's Day, as everybody called. They haven't heard from Kmeid sons, father sent them check of $50.","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1984 June 20",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English^^Arabic,Text,KEllis2020-184,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Envelopes,Letters-Arabic,Letters-English,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/eba9e403a9dac0df72f99ba87a1e61df.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
86162,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86162,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Toufic and Alfred Ellis Outside Home, 1984 June",Photographs,"A photograph of Toufic and Alfred Ellis standing by the door of their Carthage, NY home, June 1984",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1984 June ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-551,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/510ccf9cd0a7dc8da64962314078fd8c.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
85129,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard from Angele Ellis to Kail Ellis, 1983 March 14","Postcards^^ Correspondence","A postcard addressed from Angele Ellis to Kail Ellis, dated 1983 March 14. Alfreda left on Sunday, Angele hasn't heard from her and doesn't know how will she come.","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1983 March 14",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English^^Arabic,Text,KEllis2020-181,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,New York,Postcards",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c1e3ba3576a37481c289d6f268ce1323.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85130,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard from Angele Ellis to Kail Ellis, 1983 March 13","Postcards^^ Correspondence","A postcard addressed from Angele Ellis to Kail Ellis, dated 1983 March 13. Arabic section: Alfred and wife return to Carthage and stay after operation.","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1983 March 13",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English^^Arabic,Text,KEllis2020-180,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,New York,Postcards",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b0639909de28cec90284601e73a7e9c5.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85131,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Valentine's Day Card from Marie Theresa Ellis to Kail Ellis, 1983 February 10","Valentine's Day Cards^^ Letter writing, English^^ Correspondence","A Valentine's Day Card addressed to Kail Ellis from Marie Theresa Ellis, dated 1983 February 10","Marie Theresa Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1983 February 10",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-179,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Letters-English,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/49a9d6091a6854833bc07cbb94d15953.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85133,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85133,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter and Envelope from Angele Ellis to Kail Ellis, 1982 November 18","Letter writing, English^^ Letter writing, Arabic^^ Correspondence","A letter and envelope addressed from Angele Ellis to Kail Ellis written by Therese, dated 1982 November 18. Arabic section: Theresa in Carthage, Delore and wife came for dinner.","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1982 November 18",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English^^Arabic,Text,KEllis2020-177,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Envelopes,Letters-Arabic,Letters-English,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/339535aa70f5d3308d1296dd6fad2c80.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0