﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
68945,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68945,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Adla Hobeiche to Marie Theresa Ellis, c. 1930s","Letter writing, Arabic","A photocopy of a letter from Adla Hobeiche to Marie Theresa Ellis circa 1930s.","Adla Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1931 c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-344,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Adla Hobeiche,Ellis,Hobeiche,Marie Theresa Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/418cbda3beaa163b2104beebecc4a319.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68346,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68346,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Angele Ellis to Kail Ellis, undated","Letter writing, English^^ Letter writing, Arabic^^ Correspondence","A letter to Kail from Angele, date not available. Arabic section: Angele tells Kail his father feels better and no letters from Lebanon. Khouri Butrus in Baquta sent letter saying he met with Namtallah in Jounieh and they are all good. ","Angele Ellis ","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,"English, Arabic",Text,KEllis2020-259,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birthday,Marie Theresa Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4eaa83dcb8082301af373ba6d35c26a4.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68443,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68443,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope and Letter from Angele Ellis to Kail Ellis, 1986 May 23","Letter writing, English^^ Letter writing, Arabic^^ Correspondence","An envelope and letter addressed from Angele Ellis to Kail Ellis, dated 1986 May 23. Arabic section: Angeles shares news (and caricature from 'Lebanon News' newspaper dated May 13-20, 1986) about bombing in Beirut and foreigners leaving Lebanon. She asks Kail if he speaks Arabic with Lebanese people he meets. ","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1986-05-23,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,"English, Arabic",Text,KEllis2020-192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Angele Ellis,Graduation,Kail Ellis,Marie Theresa Ellis,Watertown, NY",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c60bf26e160555a6e20ae0c268571c60.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68462,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68462,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter and Envelope from Angele Ellis and Marie Theresa Ellis to Kail Ellis, 1982 July 6","Letter writing, English^^ Correspondence","A letter and envelope addressed from Angele Ellis to Kail Ellis and Marie Theresa Ellis, dated 1982 July 6. ","Angele Ellis^^ Marie Theresa Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1982-07-06,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Text,KEllis2020-175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Angele Ellis,Check,Kail Ellis,Marie Theresa Ellis,Watertown, NY",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/49014135a844f9b1353a3368f4a9edfd.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
69218,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69218,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Clipping 'Mr. and Mrs. Toufee Ellis' 1967",Newspapers,"A newspaper article titled 'Mr. and Mrs. Toufee Ellis'. The article features the Ellis family and their occupations.","Carthage Republican Tribune","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1967,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2020-725,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Alfred Ellis,Alfreda Ellis,Angele Ellis,Kail Ellis,Marie Theresa Ellis,Raff Ellis,Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c226c4ee43e0f826ad149a1e9fa29c9a.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
68377,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68377,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas Card from Delor Ellis to Marie Theresa Ellis, 2014 December","Christmas cards^^ Greeting cards","A Christmas card from Delor Ellis to Theresa Ellis, dated December 2014.","Delor Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2014-12,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,,Text,KEllis2019-165,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2010s,Delor Ellis,Ellis,Marie Theresa Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f899b5c6373e0bcb30f4124703324028.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68328,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68328,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Kail Ellis to an Unknown Recipient","Letter writing, English^^ Correspondence","A letter from Kail Ellis to an unknown recipient","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Text,KEllis2020-280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alfred Ellis,Alfreda Ellis,Kail Ellis,Marie Theresa Ellis,Travel,Vacation",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1ba6e4465738d8ccf4257fb373b9e3ee.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68337,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard  from Kail Ellis to Marie Theresa Ellis","Postcard^^ Correspondence","A postcard addressed to Marie Theresa Ellis from Kail Ellis","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Text,KEllis2020-268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dancing,Kail Ellis,Lahore,Marie Theresa Ellis,Pakistan,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/76252ba1dddc07a11e3709ae27c621a1.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68761,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68761,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Kail Ellis to Marie Theresa Ellis, 1958 May 29","Letter writing, English^^ Correspondence","A letter from Kail Ellis to Marie Theresa Ellis, dated 29 May 1958.","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1958-05-29,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2019-033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Ellis,Kail Ellis,Marie Theresa Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8c3a035a747ecd2990c1a79d3a30a26b.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68415,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68415,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Card from Louise to Angele Ellis and Theresa, 1992 July 12","Letter writing, English^^ Correspondence","A card addressed to Angele Ellis and Theresa from Louise, dated 1992 July 12",Louise,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1992-07-12,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Text,KEllis2020-212,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Angele Ellis,Marie Theresa Ellis,Spain",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/da1eddd404448d127e9b747063b0e21a.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68485,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68485,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope and Letter from Sr. Marie Angele to Kail Ellis, 1981 April 8","Letter writing, English^^ Correspondence","An envelope and letter addressed to Rev. Kail C. Ellis from Sister Marie Angele dated 1981 April 8.","Marie Angele","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1981-04-08,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Text,KEllis2020-156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Easter,Kail Ellis,Marie Theresa Ellis,Sister Marie Angele Ellis,Watertown, NY",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/289e9e7a762036806bb8a7fb4f8b63b6.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68330,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68330,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mother's Day Card from Marie Theresa Ellis to Angele Ellis, undated","Letter writing, English^^ Holiday Cards^^ Correspondence","A Mother's Day card addressed to Angele Ellis from Marie Theresa Ellis","Marie Theresa Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Text,KEllis2020-276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angele Ellis,Marie Theresa Ellis,Mother's Day",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2ef63fa4b5f8d2b223ac33c175f4fdfa.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68476,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68476,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard from Marie Theresa Ellis to Kail Ellis, 1981 October 8","Postcards^^ Correspondence","A postcard from Rome addressed to Kail Ellis from Marie Theresa Ellis, dated 1981 October 8.","Marie Theresa Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1981-10-08,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Text,KEllis2020-164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Kail Ellis,Marie Theresa Ellis,Rome,Vatican",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1994a77572d676f53284a492f8767560.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68828,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68828,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birthday Card and Letter from Marie Theresa Ellis to Kail Ellis, 1957 September 15","Letter writing, English^^ Correspondence","A letter and birthday card from Marie Theresa Ellis (Sister Marie Angele) to Kail Ellis, dated 15 September, 1957.","Marie Theresa Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1957-09-15,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2020-009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Kail Ellis,Marie Theresa Ellis,Sister Marie Angele",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fa97601a1c45daaa88a32042e385a371.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68579,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68579,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard from Marie Therese Ellis to Angele Ellis and Toufic Ellis, 1967 May 11",Postcards,"A stamped postcard from Marie Therese Ellis to Angele Ellis and Toufic Ellis, dated 11 May 1967. Postcard depicts The Pavilion of the Soviet Union in Montreal, Canada.","Marie Therese Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1967-05-11,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,"English^^ French",Text,KEllis2020-106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Angele Ellis,Marie Theresa Ellis,Montreal, Canada,Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/91f6d34dcd6893c53992c16e45756151.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68405,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68405,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope and Multiple Cards from Theresa to Kail Ellis, 1993 September 9","Letter writing, English^^ Correspondence","An envelope and letter addressed to Kail Ellis from Theresa, dated 1993 September 9. There is an enclosed postcard written in French and looks to be older. French section: prayers and wishes from Jesus Christ. ","Theresa Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1993-09-09,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,"English^^ French",Text,KEllis2020-217,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Kail Ellis,Marie Theresa Ellis,Watertown, NY",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/04ab918928235a722895b5fffe94bc55.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68408,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68408,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope, Letter, and Newspaper Clippings from Theresa to Kail Ellis, 1993 June 24","Letter writing, English^^ Correspondence","An envelope, letter, and newspaper clippings addressed to Kail Ellis from Theresa, dated 1993 June 24","Theresa Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1993-06-24,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Text,KEllis2020-215,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Kail Ellis,Marie Theresa Ellis,Newspaper,Watertown, NY",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b5991c32a1db946e70a68cd1654909b8.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1