﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
13914,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13914,"Al Hoda 1898-1968: The Story of Lebanon and its Emigrants as taken from the Newspaper Al-Hoda",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Al Hoda 1898-1968","Lebanese Americans--United States--Publications","This book was published in English to commemorate the 70th anniversary of Al-Hoda newspaper. It is a narrative history of the paper, its founders Naoum and Salloum Mokarzel, the independence movement and formation of Lebanon, and early 20th-century Lebanese immigration.","Al-Hoda Press","Helen Mokarzel","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1968,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,,,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Al-Hoda,Al-Hoda Press,Books,Books-History,Immigration,Lebanon,Mary Mokarzel,Mokarzel,Naoum Antoun Mokarzel,Newspapers,Publishing,Salloum Antoun Mokarzel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4107383c8060d08475a2ae7393ef0882.pdf,Book,"Mokarzel Family",1,1
75988,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Al Mustaqbal Article on Wael Abou-Chakra","Lebanese--United States^^ ","An article about Wael Abou-Chakra published by the Lebanese Arabic-language newspaper Al Mustaqbal in 2008.",Al-Mustaqbal,"Wael and Lama Abou-Chakra","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2008 August 10",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0002_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Beirut,Lebanon,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d290b93f5f9418107e75dfc7920150f3.pdf,,"Wael and Lama Abou-Chakra Papers",1,0
1205,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1205,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope of a Letter to Joseph Maroun El-Khouri from Albert G. Jacob, 1957",Correspondence,"The envelope of a letter to Joseph Maroun El-Khouri from Albert G. Jacob postmarked September 13, 1957. In the packet of mostly Arabic letters received from Marsha El-Khouri Shiver this envelope was empty and there was one letter without an envelope. The letter was not folded in the correct size to fit in the empty envelope and did not distribute creases to suggest it once had though there is still a possibility that time has flattened the crease marks of the letter. ","Albert G. Jacob","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","September 13, 1957",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,"Arabic, English",Text,"2015 05-01",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950's,Andrews, North Carolina,Arabic,Correspondence,El-Khouri,Joseph Maroun El-Khouri,Kour Batroun Lebanon,Kour, Lebanon,Lebanon,North Carolina","https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bd0735284e921221390e630b9f868c78.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ed29498c66f920a14b01e9077098bf59.jpg",Document,"El-Khouri Family",1,0
87491,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87491,"Qalbu Lubnan ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"قلب لبنان^^The Heart of Lebanon ","Rihani, Ameen Fares, 1876-1940^^ American literature--Arab American authors","اجمعت العديد من المصادر ""يمكن القول بأن ""قلب لبنان"" قدم الريحاني لا كأديب فحسب بل كمؤرخ وكفنان وشاعر إلى جانب الريحاني الفيلسوف والاجتماعي والعالم بالنفس"". يصف الريحاني في هذ الكتاب تسع رحلات قام بها في اطار وطنه لبنان. ""فإذا قرأت قصائد الريحاني التي تخللت وصفياته في هذا الكتاب عرفت أن أميناً يهب الحياة للصخور والأشجار والأودية والحوادث التي تحيا وتتحرك تحت قلمه لتتحول إلى مشاهد من خلال عباراته الرائعة"". ^^Many sources have indicated that this book presented Rihani not only as an author, but also as historian, a poet, and philosopher. In this book Rihani describes his nine travels across Lebanon, his country. His poetic descriptions of mountains, rocks, trees and valleys added life to these elements in the book as if they can be seen and felt. ","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,1950s,History,Lebanon,Travel,الارز,امين ريحاني,تاريخ,سفر ورحلة,شعر,لبنان",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/28b5dcf76db18805c9d79341e5444c51.pdf,,"Ameen Rihani Series 3: Manuscripts",1,0
87518,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87518,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"International Rivalries in the Near East: political essays","Rihani, Ameen Fares, 1876-1940^^ American literature--Arab American authors","This manuscript is a collection of various political essays that Ameen Rihani wrote, including publications from The Syrian World. They range on topics from the Ottoman Empire, to Syria and Lebanon,  the Political Situation in the Near-East, along with a miscellaneous article about The Labor Party in England. ","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Rihani2018AR07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,1910s,1920s,1930s,Essays,Lebanon,Ottoman Empire,Politics,Syria",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b1cd1044b388b4bec4720d0baaff87b1.pdf,,"Ameen Rihani Series 3: Manuscripts",1,0
85310,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85310,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foreign Money Order Receipt Number 7550853, 1945 December 15","Money orders^^ Receipts (Acknowledgments)","A foreign money order receipt from Angele Ellis to Sister Marguerite Louvet and the Orphanage of St. Charles in Beirut (spelled Beyrouth), Lebanon, dated 15 December 1945 for $130.00.","American Express Company","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1945 December 15",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2019-217,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Finance,Lebanon,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/986a47a34e2c0a052e18f64cb3887965.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85311,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85311,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foreign Money Order Receipt Number 7025543, 1943 June 7","Money orders^^ Receipts (Acknowledgments)","A foreign money order receipt from Angele Ellis (spelled Mrs. Toufee Ellis) to Lieutenant Yousef (spelled Joseph) Hobeiche. Sent from Carthage, New York to Qattine (spelled Kattine) Keserwan (spelled Kasrouan) Ghazir, Beirut (spelled Beyrouth) Syria, dated 7 June 1943 for $30.00.","American Express Company","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1943 June 07",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2019-216,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Finance,Lebanon,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/87619a15c0763c29417ab96bceead7be.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85312,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foreign Money Order Receipt Number 7025535, 1942 December 18","Money orders^^ Receipts (Acknowledgments)","A foreign money order receipt from Angele Ellis (spelled Mrs. Toufee Ellis) to Lieutenant Yousef (spelled Joseph) Hobeiche. Sent from Carthage, New York to Qattine (spelled Kattine) Keserwan (spelled Kasrouan) Ghazir, Beirut (spelled Beyrouth) Syria, dated 18 December 1942 for $30.00.","American Express Company","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1942 December 18",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2019-215,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Finance,Lebanon,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e694c91669d3897a871c42d89d957662.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85313,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85313,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foreign Money Order Receipt Number 7025526, 1942 July 14","Money orders^^ Receipts (Acknowledgments)","A foreign money order receipt from Angele Ellis (spelled Mrs. Toufee Ellis) to Lieutenant Yousef (spelled Joseph) Hobeiche. Sent from Carthage, New York to Qattine (spelled Kattine) Keserwan (spelled Kasrouan) Ghazir, Beirut (spelled Beyrouth) Syria, dated 14 July 1942 for $30.00.","American Express Company","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1942 July 14",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2019-214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Finance,Lebanon,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8eea1d7d6e380f7430ac62b11e3fe218.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85314,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85314,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foreign Money Order Receipt Number 7025521, 1942 June 11","Money orders^^ Receipts (Acknowledgments)","A foreign money order receipt from Angele Ellis (spelled Mrs. Toufee Ellis) to Lieutenant Yousef (spelled Joseph) Hobeiche. Sent from Carthage, New York to Qattine (spelled Kattine) Keserwan (spelled Kasrouan) Ghazir, Beirut (spelled Beyrouth) Syria, dated 11 June 1942 for $25.00.","American Express Company","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1942 June 11",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2019-213,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Finance,Lebanon,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4f6897b95362a70e4eae1b93502a99fd.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85315,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85315,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foreign Money Order Receipt Number 7025520, 1942 May 25","Money orders^^ Receipts (Acknowledgments)","A foreign money order receipt from Angele Ellis (spelled Mrs. Toufee Ellis) to Adla Hobeiche. Sent from Carthage, New York to Qattine (spelled Kattine) Keserwan (spelled Kasrouan) Syria, dated 25 May 1942 for $25.00.","American Express Company","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1942 May 25",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2019-212,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Finance,Lebanon,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a7a3967244315492cd5af7e1e07d4326.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
87948,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87948,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from William M Gwynn to John Albert Rihani, 1940 September 26",,"A letter and copy of 's report of death from the American Consulate General to Albert Rihani. It lists Rihani's cause of death as multiple sustained sceptic and infected wounds following a bicycle accident. His place of death is listed as Freike, Lebanon on September 13, 1940 at 1pm. Document is dated September 26, 1940.","American Foreign Service^^ American Consulate General","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1940 September 26",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Rihani2018AR37_225,"Beirut, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Lebanon,Organizations,Reports",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ea1b765bb7cd5c2c8640453fa45f7eb9.pdf,,"Ameen Rihani Series 2: Personal Papers",1,0
78970,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78970,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Afifi Barouki Letter",Correspondence,"Handwritten letter in Arabic. Provided translation shows it was written July 2, 1904, by Father Anatolios Haddad to confirm that Afifi Barouki, daughter of the late Ibrahim Al Barouki, was baptized on August 21, 1894. ","Anatolios Haddad","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1904 July 2",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_BaroukiA001_wm,"Zahleh, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Baptisms,Lebanon,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3afabc907a89b7bcff44448bf793c477.pdf,,"Collection of Lawrence Public Library Materials",1,0
85070,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85070,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard from Angele to Toufic Ellis, undated","Postcards^^ Correspondence","A postcard addressed to Mr. Toufic Ellis from Angele, undated. Angele confirms arriving to Lebanon with Kail, waiting for them were Namtallah and wife, her cousin Youssuf and family, Wajih Kmeid and brother and cousin, Khouri Butrus alTanouri. Next Sunday Kail will hold a mass in Baquta. ",Angele,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2020-240,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lebanon,Postcards,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c3ebe0dc978c15fdfb2103b00c12e48a.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0