﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
85068,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85068,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas Card with John Ledwig Gebhard Lund Artwork","Letter writing, Arabic^^Holiday Cards^^Correspondence","Christmas Card with John Ledwig Gebhard Lund Artwork on the front. Arabic section: sender sends receivers season greetings and best wishes.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2020-242,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Christmas,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/411c7642cde1f4ce80789e2a55b0fa1d.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85100,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Alfred Ellis to Kail Ellis with Holiday Card, 1990 December 17","Letter writing, English^^Holiday Cards^^Correspondence","A letter addressed to Kail Ellis from Alfred Ellis, dated 1990 December 17. The holiday card looks to be from one of Kail's sisters.","Alfred Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1990 December 17",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-210,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Christmas,Envelopes,Letters-English,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b2263f4f3c6d3f3ffe41144628cf609a.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85105,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter and Envelope from Angele Ellis to Kail Ellis, 1990 May 7","Letter writing, English^^ Letter writing, Arabic^^ Correspondence","An envelope and letter addressed from Angele Ellis to Kail Ellis, 1990 May 7. Arabic section: pages/article in alHuda Newspaper written by Angele Ellis on Danny Thomas, title 'A Voice from Diaspora, Danny Thomas'.","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1990 May 07",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English^^Arabic,Text,KEllis2020-205,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Christmas,Letters-Arabic,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/03e73e842d4052eecddae872576fb795.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85116,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope and Letter from Angele Ellis to Kail Ellis, 1987 February 27.","Letter writing, English^^ Letter writing, Arabic^^ Correspondence","An envelope and letter addressed from Angele Ellis to Kail Ellis, February 27, 1987. Arabic section: Angele apologizes for not writing in Arabic.","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1987 February 27",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English^^Arabic,Text,KEllis2020-194,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Christmas,Lebanese Civil War,Letters-Arabic,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f5bf81c72deb06bc46915761e10af8ac.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85132,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holiday Card and American Institute of Pakistan Studies Pamphlet from Dr. Riaz Ahmad to Kail Ellis, 1982 December 15","Holiday Cards^^ Correspondence","A holiday card, envelope, and American Institute of Pakistan Studies pamphlet addressed to Kail Ellis from Dr. Riaz Ahmad, dated 1982 December 15","Dr. Riaz Ahmad","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1982 December 18",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Christmas,Envelopes,Michigan,Pamphlets",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b45a10737d381f477c78f0ceb17e7049.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85143,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope and Holiday Card from George Kmeid to Kail Ellis, 1982 January 5","Holiday Cards^^ Correspondence","An envelope and holiday card addressed to Kail Ellis from George Kmeid, dated 1982 January 5. Christmas and New Year greetings.","George Kmeid","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1982 January 05",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English^^Arabic,Text,KEllis2020-167,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Christmas,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/754fc21f0b6e29c834664b1b1dc740d6.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85144,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holiday Card from Angele Ellis to Kail Ellis, 1981","Holiday Cards^^ Correspondence","A holiday card to Kail from Angele, the card was created by The National Federation of Republican Women, dated 1981. Angele and Toufic send greetings and best wishes to Kail for the New Year, with a check of $25.","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1981 December ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English^^Arabic,Text,KEllis2020-166,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Christmas,Politics",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ec03fd1353425cf36a76147c28c4ec17.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85169,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85169,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard from Yousef Hobeiche to Angele Ellis, 1973-1974. ","Postcards^^ Correspondence","A postcard written in Arabic from Yousef Hobeiche to Angele Ellis for the occasion of Christmas and New Year 1973-1974. ","Yousef Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1973 December ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2020-141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Christmas,Postcards",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/21e2d1c103b3399e89b2fcda62612108.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85175,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard, from Badia Assaf to Angele, 1971 October 6 ","Postcards^^ Correspondence","A postcard from Badia Assaf to Angele, dated October 6, 1971. Sending greetings from family to Angele's for Christmas and New Year. Ending card: 'excuse me for this card, I don't have another one'. ","Badia Assaf","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1971 October 06",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2020-135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Christmas,Postcards",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fdb9bf2d741b6c50ccd78dfd9fcb3baf.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85207,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85207,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter and Envelope from Kail Ellis to Angele Ellis and Toufic Ellis, 1966 December 11","Letter writing, English^^ Correspondence","A letter and envelope from Kail Ellis to Angele Ellis and Toufic Ellis, dated 11 December 1966. Contains a Christmas card depicting the Holy Family Pulzone.","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1966 December 11",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Christmas,Envelopes,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3418d56c08750d6d29b95df3060a3b34.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85263,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85263,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Card and Envelope from Kail Ellis to Angele Ellis and Toufic Ellis","Letter writing, English^^ Correspondence","A card and envelope from Kail Ellis to Angele and Toufic Ellis, dated 13 December 1963. This is a Christmas and New Year's card with an image of an angel on the front.","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1963 December 13",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-047,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Christmas,Envelopes,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/524dc0e0292fb1e3a46c684513a7abfc.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85290,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holiday Card from Carlos to Kail Ellis, 1960 December 28","Letter writing, English^^ Correspondence","A holiday card from Carlos (no surname) to Kail Ellis dated 28 December 1960. Attached to the inside is a flier in French concerning the charity UNICEF.",Carlos,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1960 December 28",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Christmas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0ac74364b5d3d543baf05fa720394da5.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85291,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas Card from Dave to Kail Ellis, 1960 December 20","Letter writing, English^^ Correspondence","A Christmas Card from Dave (no surname) to Kail Ellis, dated 20 December 1960.",Dave,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1960 December 20",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Christmas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c70c778dd1c94049213fd083f7ef4e35.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85292,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from George Tumeh to Kail Ellis, 1960 December 17","Letter writing, Arabic^^ Correspondence","A letter from George Tumeh to Kail, dated 17 December 1960. George sends greeting and best wishes for Christmas and New Year. Wishing to see Kail with a bride soon. ","George Tumeh","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1960 December 17",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2020-018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Christmas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3f6b9c786c0f38f08321d4a4dc79a996.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85293,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas Card from Chukralla Mubarak to Ellis Family, 1960 December 16","Letter writing, English^^ Letter writing, Arabic^^ Correspondence","A Christmas Card from Chukralla Mubarak to the Ellis family wishing them a Merry Christmas, dated 16 December 1960. Postmarked from Hallandale, Florida with images of Christ and Mary.","Chukralla Mubarak ","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1960 December 16",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English^^Arabic,Text,KEllis2020-017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Christmas,Florida",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ff485b960794413e4dd9507a557bb6f9.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85329,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85329,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas Card from Delor Ellis to Marie Theresa Ellis, 2014 December","Christmas cards^^Greeting cards","A Christmas card from Delor Ellis to Theresa Ellis, dated December 2014.","Delor Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2014 December ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,,Text,KEllis2019-165,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2010s,Christmas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/426aeddb32f2d0a3cd1ae25d0c76be1d.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0