﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
68969,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard from Khalil Hobeiche to Angele Ellis with Photograph Portrait of Yousef Hobeiche and Khalil Hobeiche, 1928 May 31","Photographs^^ Portrait photography^^ Correspondence^^ Letter writing, Arabic","A copy of a postcard from Khalil Hobeiche to Angele Ellis, dated 31 May 1928. Postcard contains a photograph portrait of Khalil Hobeiche and Yousef Hobeiche. ","Khalil Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1928-05-31,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic^^ English",Text,KEllis2018-393,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Angele Ellis,Ellis,Hobeiche,Khalil Hobeiche,Portraits,Yousef Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7d3254480a7a4af989b355b888084818.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
69136,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Article by Kail Ellis on Dr. Hadia Harb, undated","Photographs^^ Writing--History","An article written by Kail Ellis on Dr. Hadia Harb, the translator of many of the letters to Angele Ellis from the Ellis collection. Dr. Hadia Harb is pictured with Nasser Chour in Qattine, Lebanon, undated.","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2000s c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2018-378,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chour,Ellis,Hadia Harb,Harb,Kail Ellis,Nasser Chour,Qattine, Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ee2d725bfa2f221a5e9b5e13dc7d26f6.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69256,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69256,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of White Star Line S.S. Homeric, 1926",Photographs,"A copy of a photograph of the White Star Line S.S. Homeric on its voyage from Southampton to New York via Cherbourg, France. Angele took this ship from Cherbourg, France when she emigrated from Lebanon in 1926.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1926,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Image,KEllis2018-397,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,R.M.S Homeric,S.S. Homeric,Ships",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/355c78960c76b0c511c77b7c649f1d66.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69260,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69260,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Alfreda Ellis and Jouhaina on Eiffel Tower card, undated",Photographs,"A photograph of Alfreda Ellis and Jouhaina on Eiffel Tower card",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-689,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paris,Theresa Ellis,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c3f43f03d911a994c1f8d1125e96de8f.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69261,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69261,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of the Grave of Namee Hobeiche, undated","Photographs^^ Gravestones","A photograph of a grave marked 'Namee Hobeiche' which refers to Namtallah Hobeiche, Angele's father. ",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-493,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Namel Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/55dfb414dea37b60f0638c008585914f.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69262,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69262,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of the Cleopatra and the USS Oceanic, the Ship Toufic Arrived in America On, undated","Photographs^^ Captioned photos","A copy of a photograph of the Cleopatra and the USS Oceanic, the ship Toufic Ellis arrived in America on, with a paragraph of information",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Image,KEllis2020-492,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,SS Cleopatra,Toufic Ellis,Travel,USS Oceanic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/048cb2bf89ccd1c9c3bbfe5b59869b58.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69263,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69263,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Girl in White Dress Sitting on Rock, undated",Photographs,"A photograph of a girl wearing a white dress, sitting against a rock with hills in the background",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-352,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7b9b07b3cd7a1ee28d1c377bb1838b4b.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69264,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69264,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Six People Standing by Car, undated",Photographs,"A photograph of a group of six people standing in front of a car",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-351,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/34737e8be11107eb10ad1de6d815d8f7.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69265,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of a Young Child Standing Outside, undated",Photographs,"A photograph of a young child standing outside in front of a flowering bush",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-350,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bab9a4904d35c1ae07a750cdbed6dfdc.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69266,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Three Women and Child, undated",Photographs,"A photograph of three unidentified women, one holding a child, standing outside",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-349,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3b74a79c4b3e899ab9eb3f44303c5a8f.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69267,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69267,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of an Unidentified Family Outside Stone Building, undated",Photographs,"A photograph of an unidentified family outside of a stone building",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-347,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5fedd6b0b4fd90802f29ba9220faa29d.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69268,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of an Unidentified Child, undated",Photographs,"A photograph of an unknown child",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-345,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Portraits",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/32b775e779a716fabbda349e9866dcfe.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69269,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69269,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of a Priest, undated",Photographs,"A photograph of a priest, writing may be Persian and reads 'The mysticism of Naba Abhar does not threaten the person who prays with the nectar barrier'",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,Arabic,Image,KEllis2020-323,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d5d46468646b5358551718c3a9e5b9f1.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69270,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69270,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Toufic Ellis and an Unknown Man, c. 1910s",Photographs,"A photograph of Toufic Ellis and an unknown man",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-313,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/80ca9f1df206ca6f1b4dac1c6a9bc436.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69271,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69271,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Kail Ellis and Dr. Hadia Harb Discussing Courses",Photographs,"A photograph of Kail Ellis and Dr. Hadia Harb discussing courses",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,,Image,KEllis2020-765,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dr. Hadia Harb,Kail Ellis",,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69272,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69272,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Clovis el Khazen, undated",Photographs,"A photograph of Clovis el Khazen, son of the martyr Philippe el Khazen, undated",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,Arabic,Image,KEllis2018-328,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Clovis el Khazen,el Khazen,Philippe el Khazen",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/365603614b7257972aa33db4b84e51c8.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69273,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69273,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Namtallah Hobeiche's Grave Marker, 2014","Photographs^^ Gravestones","A copy of a photograph taken by Sister Barbara Agnew of Namtallah Hobeiche's, Angele's father, grave marker, dated 2014 in Cincinnati, Ohio. ","Sister Barbara Agnew","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2014,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English^^Arabic,Image,KEllis2018-414,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2010s,Cemeteries,Cincinnati, Ohio,Graves,Gravestones,Hobeiche,Namtallah Hobeiche,Sister Barbara Agnew,St. Joseph's Cemetery",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4fafa85ee986ed493b9e27527c75c5c7.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69274,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69274,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Sister Barbara Agnew at Namtallah Hobeiche's Grave Marker in Cincinnati, Ohio and Namtallah Hobeiche Burial Record, 2014","Photographs^^ Burial records","A photograph of Sister Barbara Agnew at Namtallah Hobeiche's grave marker in Cincinnati, Ohio, dated 2014. Sister Barbara Agnew located and photographed the grave marker on behalf of Kail Ellis. Also contains the burial record of Namtallah Hobeiche, who died on 21 November 1916 in Cincinnati, Ohio. ",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2014,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Image,KEllis2018-413,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2010s,Burial,Cemeteries,Cincinnati, Ohio,Death Certificate,Ellis,Graves,Gravestones,Hobeiche,Kail Ellis,Namtallah Hobeiche,Sister Barbara Agnew,St. Joseph's Cemetery",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/37cdc3e827ec29f7c9f0e065990eaa17.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69275,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs and Descriptions of Lebanese Evacuation, 2006 July 21","Photographs^^ Evacuation of civilians^^ Lebanon--History","A series of five photographs and articles included for context in the collection during Kail Ellis' evacuation from Lebanon on 21 July 2006.","Navy NewsStand","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2006-07-21,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Image,KEllis2018-417,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Ellis,Kail Ellis,U.S. Navy,U.S.S. Nashville",,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1