﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
1222,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Khouri's Department Store Article in The Andrews Journal","Clippings^^Department stores--North Carolina--Andrews","Photograph and caption of Khouri's department store in The Andrews Journal Vol. 8, no. 11, published on October 6, 1966.","The Andrew's Journal","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","October 6, 1966",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).","<a title=""Jabaley's Department Store"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11318"" target=""_blank"" rel=""noreferrer noopener"">Jabaley's Department Store</a><br /><a title=""Jabaley's Department Store (2)"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11319"" target=""_blank"" rel=""noreferrer noopener""><span>Jabaley's Department Store (2)</span></a><br /><a title=""Interior of Jabaley's Department Store"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11320"" target=""_blank"" rel=""noreferrer noopener""><span>Interior of Jabaley's Department Store</span></a><br /><a title=""Joseph El-Khouri and Clerks in Jabaley's Department Store"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11321"" target=""_blank"" rel=""noreferrer noopener""><span>Joseph El-Khouri and Clerks in Jabaley's Department Store</span></a><br /><a title=""Joseph El-Khouri and Clerks in Jabaley's Department Store (2)"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11322"" target=""_blank"" rel=""noreferrer noopener""><span>Joseph El-Khouri and Clerks in Jabaley's Department Store (2)</span></a><br /><a title=""Khouri's Department Store Gift Box"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11361"" target=""_blank"" rel=""noreferrer noopener""><span>Khouri's Department Store Gift Box</span></a>",Image/jpg,English,Image,"2015 04-13",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Andrews, North Carolina,Businesses,El-Khouri,Joseph Maroun El-Khouri,Khouri's Department Store,North Carolina,The Andrews Journal",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5ed468ce0bc7c1814b59ac69bf86d043.jpg,Newspaper,"El-Khouri Family",1,0
1244,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1244,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""El-Khouri Retires""","Clippings^^Retirement--North Carolina--Andrews^^Community service--North Carolina^^Law enforcement training--North Carolina","Article about the 2005 retirement of George Maron El-Khouri from his job of 30 years teaching law enforcement in Andrews, North Carolina. Upon his retirement, George was awarded the Order of the Long Leaf Pine in honor of his service to North Carolina.","Sandy Greene","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","April 7, 2005","The Andrews Journal",,"<a href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/1245"">Flyer for George El-Khouri's Retirement Reception</a>",Image/jpg,English,Text,"2015 04-23",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000's,Andrews, North Carolina,Celebrations,El-Khouri,George Maron El-Khouri,Law Enforcement,North Carolina,Raleigh, North Carolina,Retirement,The Andrews Journal",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/344f0b39d55a2f0869924a8859ebad4f.pdf,Newspaper,"El-Khouri Family",1,1
11486,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11486,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Business Icon Passes Away""",Clippings^^Obituaries,"An obituary for Joseph El-Khouri published after his death on July 22, 2012 in the Andrews Journal.","Joseph Martin","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa July 2012","The Andrews Journal",,,Image/jpg,English,Image,"2015 04-30",,,,,,,,"Photocopy of newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2010s,Andrews, North Carolina,Community Service,El-Khouri,El-Khouri's Department Store,Joseph El-Khouri,Martin,Newspapers,North Carolina,Obituaries,Rose Isaac El-Khouri,The Andrews Journal",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d8ae1227fe678be467fc783e0dc648ed.pdf,Newspaper,"El-Khouri Family",1,0
11884,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11884,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Joe El-Khouri, A Man of Community Involvement""",,"An article from the Andrews Journal about Joseph El-Khouri and his role in the community. (Folder 12-4)","The Andrews Journal","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","October 22, 1987",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 12-04",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,Andrews, North Carolina,Biographical Notes,Catholic Church,Community Service,Democratic Executive Committee,El-Khouri,Joseph El-Khouri,Khouri's Department Store,Lion's Club International,Newspapers,The Andrews Journal,Volunteering",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b222be7f988dc347a0eb004e174fa467.pdf,Document,"El-Khouri Family",1,1
11886,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11886,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""El-Khouri Reunion""","Periodicals^^Group Portraits","A photo published in the Andrews Journal of the El-Khouri family reunion in Charlotte. (Folder 12-6)","The Andrews Journal","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","October 12, 1989",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,English,Image,"2016 12-06",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,Charlotte, North Carolina,El-Khouri,Families,Joseph El-Khouri,Newspapers,Reunion,The Andrews Journal",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f876f3da66cbd7804380fb78a0e32c05.tif,"Still Image","El-Khouri Family",1,1
11887,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11887,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""El-Khouris to Celebrate Golden Anniversary""",Periodicals,"An article in the Andrews Journal about the 50th anniversary of Rose and Joseph El-Khouri and the history of the couple. (Folder 12-7)","The Andrews Journal","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","June 22, 2000",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/jpg,English,Text,"2016 12-07",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000's,Anniversaries,El-Khouri,Joseph El-Khouri,Marriages,Newspapers,Rose Isaac El-Khouri,The Andrews Journal",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4534060c8d728e6bc97c4129dc6e77a8.tif,Document,"El-Khouri Family",1,1
11888,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11888,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""El-Khouri's Celebrate 40th Anniversary""",Periodicals,"An article in the Andrews Journal about Rose and Joseph El-Khouri's vow renewal ceremony. (Folder 12-8)","The Andrews Journal","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","July 5, 1990",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/jpg,English,Text,"2016 12-08",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Anniversaries,Barbara El-Khouri,Catholic Church,Cherokee County, North Carolina,El-Khouri,George El-Khouri,Holy Redeemer Catholic Church,Jabaley,Joseph El-Khouri,Mariam El-Khouri Gerber,Marriages,Marsha El-Khouri Shiver,Newspapers,Rose Isaac El-Khouri,The Andrews Journal,Theresa El-Khouri Martin,William Jabaley",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5bb21b074a19f92dded28a8900661eb6.tif,Document,"El-Khouri Family",1,1
11895,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11895,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""El-Khouri Democrat Alternate""",Periodicals^^Politics,"An article in the Andrews Journal announcing Joseph El-Khouri's election as an alternate to represent Cherokee County at the Democratic National Convention. (Folder 12-15)","Andrews Journal","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","May 13, 1976",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/jpg,English,Text,"2016 12-15",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Cherokee County, North Carolina,Democratic Party,El-Khouri,Joseph El-Khouri,Newspapers,Politics,Public Service,The Andrews Journal",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bf22d2a69d28b04ebd3f244fe555526f.tif,Document,"El-Khouri Family",1,0
11978,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11978,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Chamber Money Raisers""","Periodicals^^Community Service--North Carolina","An article published in The Andrews Journal about the Cherokee County Chamber of Commerce directors (including Joseph El-Khouri) and their effort to raise money. (Folder 12-26)","The Andrews Journal","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","August 6, 1975",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/jpg,English,Text,"2016 12-26",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Chamber of Commerce,Cherokee County, North Carolina,El-Khouri,Fundraisers,Joseph El-Khouri,The Andrews Journal",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a6dd973d7e843f0b82deb936d408cf44.tif,Document,"El-Khouri Family",1,0
11980,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11980,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Khouri's Department Store Advertisement",Periodicals^^Advertisements--Retail,"An advertisement published in the Andrews Journal for Khouri's. (Folder 12-28)","The Andrews Journal","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","November 6, 1980",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/jpg,English,Text,"2016 12-28",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980,1980's,Advertisements,El-Khouri,Joseph El-Khouri,Khouri's Department Store,The Andrews Journal",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d8c7c2c42a2ba1c9666e1203b31595e8.tif,Document,"El-Khouri Family",1,0
11981,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11981,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""No Consolidation, Says Joe El-Khouri""","Periodicals^^Civic Leaders--North Carolina^^Education--Law and Legislation--North Carolina","An article published in the Andrews Journal about School Board member Joseph El Khouri's stance on the consolidation of local schools. (Folder 12-29)","The Andrews Journal","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","December 10, 1975",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/jpg,English,Text,"2016 12-29",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Cherokee County, North Carolina,Education,El-Khouri,Joseph El-Khouri,School Board,The Andrews Journal",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/68aead59328188fbeaae18002fbcf1bd.tif,Document,"El-Khouri Family",1,0
11983,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""El-Khouri Named to School Board Seat""","Periodicals^^Civic Leaders--North Carolina","An article published in The Andrews Journal about Joseph El-Khouri's appointment to a vacated Cherokee County school board seat. (2016 Folder 12-31)","The Andrews Journal","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","August 8, 1973",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11974,Text/jpg,English,Text,"2016 12-31",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Cherokee County, North Carolina,El-Khouri,Joseph El-Khouri,Political Parties,School Board,The Andrews Journal",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dfa1ebb8188aefab0c899a1f0634c39e.jpg,Document,"El-Khouri Family",1,0
11984,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Fellow Lions Aiding Joe's Village""","Periodicals^^Community Service--North Carolina","An article published in The Andrews Journal about the Lions Club and CARE raising money to aid Joseph El-Khouri's home  village of Kour in Lebanon. (Folder 12-32)","The Andrews Journal","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","March 3, 1977",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/jpg,English,Text,"2016 12-32",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,El-Khouri,Fundraisers,Joseph El-Khouri,Kour, Batroun, Lebanon,Lebanese Civil War,Lebanon,Lion's Club International,The Andrews Journal",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/064bdf505b0b22cf647f7e792d552d44.tif,Document,"El-Khouri Family",1,0
11986,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11986,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Article on Joseph El-Khouri and the Good Shepherd Home Health Agency ","Periodicals^^Civic Leaders--North Carolina","An article published in The Andrews Journal about the Recognition Dinner of the Board of Trustees of the Good Shepherd Health Agency and Joseph El-Khouri's contributions to the agency. (Folder 12-35)","The Andrews Journal","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","November 23, 1978",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/jpg,English,Text,"2016 12-35",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Catholic Church,Community Service,El-Khouri,Good Shepherd Home Health Agency,Healthcare,Joseph El-Khouri,The Andrews Journal,Volunteering",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/41c5786dc75acd6ae645869675524dda.tif,Document,"El-Khouri Family",1,0
11987,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Gudger Visits Andrews""","Periodicals^^Politics--Political Parties","A photo published in The Andrews Journal showing House of Representatives candidate Lamar Gudger during his visit to Andrews, NC with local democrats, including Joseph El-Khouri. (Folder 12-36)","The Andrews Journal","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","October 7, 1976",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/jpg,English,Text,"2016 12-36",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Andrews, North Carolina,Boring,Burnette,Campaigns,Democratic Party,El-Khouri,Gudger,John Boring,Joseph El-Khouri,Lamar Gudger,The Andrews Journal,Ty Burnette,United States House of Representatives",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5ee2cb8eeca7897dca28795be0ecec67.tif,Document,"El-Khouri Family",1,0