﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
78459,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78459,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zaytoun Group Photo","Photographs^^ Lebanese--United States","A photograph of a large group of people, presumably Zaytoun relatives, standing or sitting together outside of a brick building. ",,"Stephen Zaytoun","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1990s-2000s","Stephen Zaytoun","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,zaytoungroupphoto_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Families,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a0ce644fbfed991be6bdaefb34dc62d3.pdf,,"Joseph and Thelma Knuckley Zaytoun Papers",1,0
78461,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78461,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zaytoun Family at Atlantic Beach","Photographs^^ Lebanese--United States","A  photograph of four members of the Zaytoun family taken in Atlantic Beach. A life preserver between them reads, ""Surf Club."" Ellis Zaytoun stands in a light-colored suit next to his wife, Isabelle Zaytoun, who is wearing a white dress with a dark-colored belt and holding a large, white clutch. Adjacent to them is Thelma Zaytoun who is wearing a dark-colored dress with white mesh and Joseph Zaytoun who is wearing a light-colored double breasted suit.",,"Stephen Zaytoun","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1946,"Joseph Zaytoun","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytounsatatlanticbeach_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/49d0c9b77a6effedfe9b0c50673bfc2f.pdf,,"Joseph and Thelma Knuckley Zaytoun Papers",1,0
79188,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Young Moussa and Cecilia in Lebanon",Photographs,"A photograph of the Saleh family in 1948 in Lebanon. Left to Right: unidentified family friend, Samir's stepfather, Moussa Domit, and Cecilia Saleh.",,"Samir Saleh","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1948,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0032_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Families,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5419297cc9b1489fc01fe63e7a3d2686.pdf,,"Saleh Family Papers",1,0
81903,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81903,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Workers on a Construction Site","Photographs^^ Lebanon","A photo of four men and one woman working on a construction site. ",,"Phyllis Creighton Danby","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1928",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,kc0021_091,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Beirut,Construction",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5152e35368b92f88b587c3d098e11884.jpg,,"Creighton Family Papers",1,0
81828,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81828,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Woman on a Porch","Photographs^^ Lebanon","A candid photo of a woman looking outside from a covered porch. ",,"Phyllis Creighton Danby","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1928",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,kc0021_015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1920s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/700bcf4fee545100cc2affb02aa2fd69.jpg,,"Creighton Family Papers",1,0
81914,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81914,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Western Woman on Camel","Photographs^^ Lebanon","A photo of a woman on a camel. The picture was probably taken beside one of the buildings under construction at the American University of Beirut. ",,"Phyllis Creighton Danby","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1928",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,kc0021_102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Animals,Construction",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/42f7432f3a1462ff821df3f5a6d96642.jpg,,"Creighton Family Papers",1,0
81889,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81889,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Western Children on a Stoop 4","Photographs^^ Lebanon","A photo of a group of children posing for a picture. Roger Creighton can be seen third from the bottom.",,"Phyllis Creighton Danby","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1928",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,kc0021_077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Beirut,Education",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/357baaac02cecb7f75f84b1c37a8bd91.jpg,,"Creighton Family Papers",1,0
81890,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81890,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Western Children on a Stoop 3 ","Photographs^^ Lebanon","A photo of a group of children preparing to pose for a picture. Roger Creighton can be seen in the middle of the right side of the stoop. ",,"Phyllis Creighton Danby","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1928",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,kc0021_078,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Beirut,Education",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2ecd97347bfb55597d460d1bcb3f49f3.jpg,,"Creighton Family Papers",1,0
81891,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81891,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Western Children on a Stoop 2","Photographs^^ Lebanon","A photo of a group of children posing for a picture. Roger Creighton can be seen third from the bottom.",,"Phyllis Creighton Danby","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1928",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,kc0021_079,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Beirut,Education",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bed5ea20096bc160e99994c58352dcf7.jpg,,"Creighton Family Papers",1,0
81892,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81892,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Western Children on a Stoop","Photographs^^ Lebanon","A photo of a group of children preparing to pose for a picture. ",,"Phyllis Creighton Danby","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1928",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,kc0021_080,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Beirut,Education",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/02ceee691b3702d2dbcec65216d5cb71.jpg,,"Creighton Family Papers",1,0
69739,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69739,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wedding Photograph of Nahde Hobeiche and Yousef Hobeiche, c. 1926","Photographs^^ Wedding photography","A copy of a wedding photograph of Nahde Hobeiche and Yousef Hobeiche circa 1926.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1926 c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,Arabic,Image,KEllis2018-418,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Hobeiche,Marriages,Nahde Hobeiche,Weddings,Yousef Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bc6ed31b8f86fe9e448a89de6726092b.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69775,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69775,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wedding Photograph of Christine Kmeid LaBrie and Octave LaBrie, c. 1920s","Photographs^^ Wedding Photographs^^ Photos","A wedding photograph of Christine Kmeid LaBrie and Octave LaBrie circa 1920s.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1920s c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2019-098,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christine Kmeid LaBrie,Kmeid,LaBrie,Octave LaBrie,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cc5ef645954a87c5ecaf9d84792cc62c.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69751,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69751,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wedding Photograph of Angele Ellis and Toufic Ellis in Harissa, Lebanon, 1925","Photographs^^ Wedding photography","A wedding photograph of Angele Ellis and Toufic Ellis in Harissa, Lebanon.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1925,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Image,KEllis2019-224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Angele Ellis,Ellis,Marriages,Toufic Ellis,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b1c1d0157eaa22886a2796ffa3e57570.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
81823,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81823,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wall and Tower in Jerusalem",Photographs,"A photo of a wall and tower in Jerusalem. ",,"Phyllis Creighton Danby","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1928",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,kc0021_010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Jerusalem",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/814a16aa3eb05b989a665f90a71f99d4.jpg,,"Creighton Family Papers",1,0
81857,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Village on a Mountain 3","Photographs^^ Lebanon","A photograph of a village in Lebanon, possibly Khinshara (also spelled Khenchara). The mountain in the background might be Mount Sannine.",,"Phyllis Creighton Danby","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1928",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,kc0021_045,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Landscapes,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e92677493afdcb615ec816133b6a2707.jpg,,"Creighton Family Papers",1,0
81858,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Village on a Mountain 2","Photographs^^ Lebanon","A photo of an unidentified village in Lebanon. ",,"Phyllis Creighton Danby","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1928",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,kc0021_046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Landscapes,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/21de4a7050990542ae5ec1352e6a09c0.jpg,,"Creighton Family Papers",1,0
81859,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81859,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Village on a Mountain","Photographs^^ Lebanon","A photo of an unidentified village in Lebanon. ",,"Phyllis Creighton Danby","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1928",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,kc0021_047,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Landscapes,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b40f1175568a02ef1b08c7383e3363e3.jpg,,"Creighton Family Papers",1,0
79234,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79234,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vera's Graduation with Moise","Photographs^^ Education","Vera and Moise Khayrallah pose together for a photograph^^ Vera is wearing graduation robes and holding a diploma.",,"Moise and Vera Khayrallah","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0036_051,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Events",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b27665ea25cbf199b3f39385da77fc47.pdf,,"Moise and Vera Khayrallah Papers",1,0