﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
79193,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79193,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moussa Domit at Neomonde Store Opening, 1979","Family business^^ Photographs","A picture of Moussa Domit, brother of Cecilia Saleh, at the opening of the Neomonde Store in 1979.",,"Samir Saleh","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1979,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0032_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Business,Food,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5cf0267a8d9a97553f70a272decb8214.pdf,,"Saleh Family Papers",1,0
79192,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saleh Family and Friends at Neomonde Opening, 1979","Family business^^ Photographs","A photograph of unidentified Saleh family and friends celebrating the opening of the Neomonde bakery in 1979,",,"Samir Saleh","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1979,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0032_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,1979,Bakeries,Businesses,Businesses-Restaurants,Celebrations,Neomonde,North Carolina,Raleigh,Saleh,Samir Saleh",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0ce5c3aac4436b40628707a90a1d270d.pdf,,"Saleh Family Papers",1,0
79191,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79191,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Samir Saleh, 1974",Photographs,"A photograph of Sam Saleh, taken in 1974.",,"Samir Saleh","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1974,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0032_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/079e585bfc2473b006adcf2357e5b3c5.pdf,,"Saleh Family Papers",1,0
79190,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79190,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moussa Domit and Sam Saleh with Unidentified Woman",Photographs,"A photograph of Moussa Domit (left) and Sam Saleh (center) with an unidentified woman, standing near a painting.",,"Samir Saleh","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1975,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0032_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1970s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e5fda585fc58a4243683b869028b5bb2.pdf,,"Saleh Family Papers",1,0
79189,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sam Saleh with the Joyner Family","Photographs^^ Emigration and immigration","A picture of Sam Saleh with members of the Joyner family. The Joyners served as mentors to Sam after the Saleh family immigrated to Raleigh, North Carolina.",,"Samir Saleh","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0032_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Families,Immigration",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b18be5df5eb464df30ea6f61e8b534e5.pdf,,"Saleh Family Papers",1,0
79188,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Young Moussa and Cecilia in Lebanon",Photographs,"A photograph of the Saleh family in 1948 in Lebanon. Left to Right: unidentified family friend, Samir's stepfather, Moussa Domit, and Cecilia Saleh.",,"Samir Saleh","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1948,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0032_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Families,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5419297cc9b1489fc01fe63e7a3d2686.pdf,,"Saleh Family Papers",1,0
79186,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79186,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saleh Family at the Beach","Photographs^^ Emigration and immigration","A snapshot of the Saleh family on their first trip to the Atlantic beaches of North Carolina following their immigration.",,"Samir Saleh","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0032_010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/eae5a0ac6a179a04f57d0cd3eadaa7cc.pdf,,"Saleh Family Papers",1,0
79184,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79184,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fahd Saleh's Funeral, 2007",Photographs,"Two photographs of the friends, relatives, and descendants of Fahd Saleh, taken at his funeral in September, 2007.",,"Samir Saleh","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2007,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0032_012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Families,Funerals",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8d82f2c3ec9865e331d482869adbd640.pdf,,"Saleh Family Papers",1,0
79183,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79183,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Samir and Betty Saleh",Photographs,"A snapshot of Sam and Betty Saleh.",,"Samir Saleh","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1975",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0032_013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1970s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9f9619048b3d28015dbb585946cf1c77.pdf,,"Saleh Family Papers",1,0
79182,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79182,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cecilia and Moussa, 1979",Photographs,"Cecilia Saleh with her brother Moussa Domit.",,"Samir Saleh","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1979,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0032_014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/41d2eac3d575beaf6d69aa536a332292.pdf,,"Saleh Family Papers",1,0
79181,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79181,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cecilia and Jamili",Photographs,"A photograph of young Cecilia Domit (right) with her mother Jamili Yousef (Khoury) Jreige (left). Though undated, the image was taken in the 1940s.",,"Samir Saleh","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1940",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0032_015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1940s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/234bc45b4e3ec5ef910c26856793c0e2.pdf,,"Saleh Family Papers",1,0
79180,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79180,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Betty Saleh's High School Graduation, 1977",Photographs,"A snapshot of Sam and Betty on the occasion of Betty's graduation from high school in 1977.",,"Samir Saleh","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1977,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0032_016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Education,Events",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ea4c61a0d171093f361ebf5b81f4a425.pdf,,"Saleh Family Papers",1,0
79177,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79177,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saleh Family in the Neomonde Baking Company, 1980s","Family business^^ Photographs","A photograph of the Saleh family in the Neomonde Baking Company. Though undated, the photograph is estimated to date from the late 1970s or early 1980s.",,"Samir Saleh","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1980",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0032_019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Business,Families,Food,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c354fe25f054b9def298d934b1b994cb.pdf,,"Saleh Family Papers",1,0
79176,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79176,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Neomonde Baking Company Store Front, 1980s","Family business^^ Photographs","A photograph of the exterior of the Neomonde Baking Company. Though undated, the photograph was likely taken in the late 1970s or early 1980s.",,"Samir Saleh","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1980",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0032_020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Business,Food,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7a151171f3b26bdad0ac50c3c1fbb3c7.pdf,,"Saleh Family Papers",1,0
79175,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Samir Saleh at Work 1979","Family business^^ Photographs","A photograph of Sam Saleh at work at Neomonde Baking Company in 1979.",,"Samir Saleh","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1979,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0032_021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Business,Food,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2b385db5437c27d3f7e900086e268ab5.pdf,,"Saleh Family Papers",1,0
79174,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Samir Saleh in the Neomonde Baking Company, 1979","Family business^^ Photographs","A photograph of Sam Saleh at work at Neomonde Baking Company in 1979.",,"Samir Saleh","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1979,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0032_022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Business,Food,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3dab921ae31e1a00c9aba2d831474b5a.pdf,,"Saleh Family Papers",1,0
79173,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79173,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saleh Family in Lebanon","Photographs^^ Emigration and immigration","Photograph of eight members of the Saleh family, taken in Lebanon.",,"Samir Saleh","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1970,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0032_023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Families,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/263f8d870b611ab04489593be03574ce.pdf,,"Saleh Family Papers",1,0
79172,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79172,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saleh Family Photo with View",Photographs,"Photograph of members of the Saleh family in Lebanon with a view of rolling hills in the background.",,"Samir Saleh","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0032_024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8e5ac6b9d194f02312c9d41861edf20a.pdf,,"Saleh Family Papers",1,0
79171,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79171,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Samir Saleh Holding Child",Photographs,"Photograph of Samir Saleh holding a young child while seated.",,"Samir Saleh","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1978,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0032_025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b341f9193db7b084672249cab34fb262.pdf,,"Saleh Family Papers",1,0