﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
43327,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43327,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from E. de Mulinen to Ameen Rihani, 1911 October 13","Letter writing, French^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from E. de Mulinen to Ameen Rihani, dated October 13, 1911.","E. de Mulinen ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1911-10-13,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"French ",Text,Rihani2019AR21_M_160,"Bern, Switzerland ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,E. de Mulinen",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c25f7be68d74f4a6c16fd15c781e3f38.pdf,,"Ameen Rihani: English Letters",1,0
43326,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43326,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from E. de Mulinen to Ameen Rihani, 1911 December 16","Letter writing, French^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from E. de Mulinen to Ameen Rihani, dated December 16, 1911.","E. de Mulinen ",,,1911-12-16,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,"French ",,Rihani2019AR21_M_162,"Bern, Switzerland ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,E. de Mulinen",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c84c7aaa21d863f5f3f0e5153d83dd75.pdf,,"Ameen Rihani: English Letters",1,0
43325,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43325,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from E. de Mulinen to Ameen Rihani, 1912 May 30","Letter writing, French^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from E. de Mulinen to Ameen Rihani, dated May 30, 1912.","E. de Mulinen ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1912-05-30,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"French ",Text,Rihani2019AR21_M_166,"Bern, Switzerland ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,E. de Mulinen",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ca24da13bd4d15c7b4e33d0b6c6d0c2a.pdf,,"Ameen Rihani: English Letters",1,0
43324,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43324,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from E. de Mulinen to Ameen Rihani, 1912 June 30","Letter writing, French^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from E. de Mulinen to Ameen Rihani, dated June 30, 1912.","E. de Mulinen ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1912-06-30,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"French ",Text,Rihani2019AR21_M_168,"Bern, Switzerland ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,E. de Mulinen",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5fc6fa2100284deb23e44db8da6720e9.pdf,,"Ameen Rihani: English Letters",1,0
43323,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43323,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from E. de. Mulinen to Ameen Rihani, 1912 July 16","Letter writing, French^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from E. de Mulinen to Ameen Rihani, dated July 16, 1912.","E. de Mulinen ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1912-07-16,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"French ",Text,Rihani2019AR21_M_170,"Berlin, Germany",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,E. de Mulinen",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ea7b8595268aa367cf538165fb194fbd.pdf,,"Ameen Rihani: English Letters",1,0
43322,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43322,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from E. de Mulinen to Ameen Rihani, 1912 July 25","Letter writing, French^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from E. de Mulinen to Ameen Rihani, dated July 25, 1912.","E. de Mulinen ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1912-07-25,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"French ",Text,Rihani2019AR21_M_172,"Gerzensee, Bern, Switzerland ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,E. de Mulinen",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5d5d912ff9fbd3afbfd9109bf1f46bae.pdf,,"Ameen Rihani: English Letters",1,0
43321,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43321,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from E. de Mulinen to Ameen Rihani, 1912 September 22","Letter writing, French^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from E. de Mulinen to Ameen Rihani, dated September 22, 1912.","E. de Mulinen ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1912-09-22,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"French ",Text,Rihani2019AR21_M_174,"Bern, Switzerland ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,E. de Mulinen",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c48e4a2ca586aca4e4c73ef0669bca71.pdf,,"Ameen Rihani: English Letters",1,0
43320,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43320,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from E. de Mulinen to Ameen Rihani, 1913 August 4","Letter writing, French^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from E. de Mulinen to Ameen Rihani, dated August 4, 1913.","E. de Mulinen ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1913-08-04,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"French ",Text,Rihani2019AR21_M_176,"Bern, Switzerland ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,E. de Mulinen",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e5fb7f45ec79b184f8abfa5751572857.pdf,,"Ameen Rihani: English Letters",1,0
43319,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from E. de Mulinen to Ameen Rihani, 1913 August 21","Letter writing, French^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from E. de Mulinen to Ameen Rihani, dated August 21, 1913.","E. de Mulinen ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1913-08-21,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"French ",Text,Rihani2019AR21_M_178,"Bern, Switzerland ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,E. de Mulinen",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/63f1aa9a0f9492a75ba221704b7abc85.pdf,,"Ameen Rihani: English Letters",1,0
43318,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43318,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from E. de Mulinen to Ameen Rihani, 1913 October 14","Letter writing, French^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from E. de Mulinen to Ameen Rihani, dated October 14, 1913.","E. de Mulinen ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1913-10-14,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"French ",Text,Rihani2019AR21_M_180,"Bern, Switzerland ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,E. de Mulinen",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d94af8a404fe7e80de1050de31b4f9a6.pdf,,"Ameen Rihani: English Letters",1,0
43317,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43317,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard from E. de Mulinen to Ameen Rihani, 1912 July 20","Letter writing, French^^Correspondence^^Postcards^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A postcard from E. de Mulinen to Ameen Rihani, dated July 20, 1912.","E. de Mulinen ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1912-07-20,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"French ",Text,Rihani2019AR21_M_182,"Berlin, Germany",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,E. de Mulinen",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4bde72a15af2217182c1a72539371f9d.pdf,,"Ameen Rihani: English Letters",1,0
43316,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43316,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from E. de Mulinen to Ameen Rihani, 1914 March 9","Letter writing, French^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from E. de Mulinen to Ameen Rihani, dated March 9, 1914.","E. de Mulinen ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1914-03-09,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"French ",Text,Rihani2019AR21_M_184,"Locarno, Switzerland ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,E. de Mulinen",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6c59114e7777fad3195a758a1abfc278.pdf,,"Ameen Rihani: English Letters",1,0
43315,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43315,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from E. de Mulinen to Ameen Rihani, 1914 May 21","Letter writing, French^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from E. de Mulinen  to Ameen Rihani, dated May 21, 1914.","E. de Mulinen ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1914-05-21,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"French ",Text,Rihani2019AR21_M_186,"Bern, Switzerland ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,E. de Mulinen",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/86e2e5ab3f8a772060b27388d6f25656.pdf,,"Ameen Rihani: English Letters",1,0
43314,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43314,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from E. de Mulinen to Ameen Rihani, undated","Letter writing, French^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from E. de Mulinen to Ameen Rihani, undated. Letter is a fragment and is missing pieces.","E. de Mulinen ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"French ",Text,Rihani2019AR21_M_188,"Bern, Switzerland ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"E. de Mulinen",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0403bc793b82ea7d01614cb46c92f516.pdf,,"Ameen Rihani: English Letters",1,0
43313,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43313,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from E. de Mulinen to Ameen Rihani, 1914 September 20","Letter writing, French^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from E. de Mulinen to Ameen Rihani, dated September 20, 1914.","E. de Mulinen ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1914-09-20,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"French ",Text,Rihani2019AR21_M_189,"Bern, Switzerland ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,E. de Mulinen",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5e7d1c3b135f022b68a7aad713195bd7.pdf,,"Ameen Rihani: English Letters",1,0
43312,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from E. de Mulinen to Ameen Rihani, 1914 November 5 ","Letter writing, French^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from E. de Mulinen to Ameen Rihani, dated November 5, 1914.","E. de Mulinen ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1914-11-05,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"French ",Text,Rihani2019AR21_M_193,"Bern, Switzerland ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,E. de Mulinen",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2c0fedb3aae1e48988bfa0853d850efb.pdf,,"Ameen Rihani: English Letters",1,0
43311,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43311,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard from E. de Mulinen to Ameen Rihani, 1915 January 24","Letter writing, French^^Correspondence^^Postcards^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from E. de Mulinen to Ameen Rihani, dated January 24, 1915.","E. de Mulinen ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1915-01-24,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"French ",Text,Rihani2019AR21_M_195,"Bern, Switzerland ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,E. de Mulinen",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6c2155df132ee5d6037d9c11e9329f5a.pdf,,"Ameen Rihani: English Letters",1,0