﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
1049,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1049,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Note on Simon File",,,"Wilmington Public Library","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2006,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,2000's,Newspapers,Newspapers-Wilmington,North Carolina,Simon,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/086419bceb769152af285a116cc32963.jpg,Newspaper,"North Carolina Newspapers",1,1
1076,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1076,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""William Simon, the young Syrian, was tried for cruelty to animals..."" 1901",,,"Wilmington Newspaper","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","Wilmington Newspaper^^Moise A. Khayrallah Center for Lebanese Diaspora Studies",1901,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Law,Newspapers,Newspapers-Wilmington,North Carolina,Simon,William Simon,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d75e5e47ac9456e3cf8ad448a73ac3d4.jpg,Newspaper,"North Carolina Newspapers",1,1
1083,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1083,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Slashed With A Knife. Negro Severely Cut a Young Syrian Last Night."" 1903",,,"The Wilmington Messenger","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","The Wilmington Messenger^^Moise A. Khayrallah Center for Lebanese Diaspora Studies","November 29, 1903",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Law,Newspapers,Newspapers-Wilmington,North Carolina,Race,Simon,William Simon,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/277e5857b5c42ded0040ffbe7ebd85bc.jpg,Newspaper,"North Carolina Newspapers",1,1
1082,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1082,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""William Simon's Skull Crushed by a Kick."" 1903",,,"The Wilmington Messenger","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","The Wilmington Messenger^^Moise A. Khayrallah Center for Lebanese Diaspora Studies","November 4, 1903",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Goldsboro, North Carolina,Jews,Newspapers,Newspapers-Wilmington,North Carolina,Religion,Simon,William Simon,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/baf26a6227202357e24c6e494315041c.jpg,Newspaper,"North Carolina Newspapers",1,1
1079,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1079,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""William Simon...has recently been examined for lunacy..."" 1901",,,"The Wilmington Messenger","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","The Wilmington Messenger^^Moise A. Khayrallah Center for Lebanese Diaspora Studies","April 9, 1901",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Law,Newspapers,Newspapers-Wilmington,North Carolina,Simon,William Simon,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a0b91ea6c3249d219a93260f82e5138c.jpg,Newspaper,"North Carolina Newspapers",1,1
1058,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1058,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""James New...charged with striking William Simons, the Syrian, with a brick."" 1901",,,"The Wilmington Messenger","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","The Wilmington Messenger^^Moise A. Khayrallah Center for Lebanese Diaspora Studies","June 13, 1901",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Law,Newspapers,Newspapers-Wilmington,North Carolina,Simon,Simons,William Simon,William Simons,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d915d6b0ee8ee6d817ede1b9a3968ba8.jpg,Newspaper,"North Carolina Newspapers",1,1
1053,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1053,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""In The Police Court. Syrian's Assailant and Two Negro Gamblers Bound Over."" 1903",,,"The Wilmington Messenger","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","The Wilmington Messenger^^Moise A. Khayrallah Center for Lebanese Diaspora Studies","December 1, 1903",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Jim Simons,Law,Newspapers,Newspapers-Wilmington,North Carolina,Race,Simon,Simons,Syrian,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9ab4145f80d01cde8020735238e54ecf.jpg,Newspaper,"North Carolina Newspapers",1,1
1052,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""The negro Virgil Brown, who slashed Jim Simons, a Syrian..."" 1903",,,"The Wilmington Messenger","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","The Wilmington Messenger^^Moise A. Khayrallah Center for Lebanese Diaspora Studies","December 2, 1903",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Jim Simons,Law,Newspapers,Newspapers-Wilmington,North Carolina,Race,Simon,Simons,Syrian,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f224c95ac8c9d53450a59f1ff1ec04dc.jpg,Newspaper,"North Carolina Newspapers",1,1
1039,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Auction Sale of Clothing Dress Goods, Shoes, Etc At 19 and 21 South Front Street."" 1903",,,"The Wilmington Messenger","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","The Wilmington Messenger^^Moise A. Khayrallah Center for Lebanese Diaspora Studies","November 28, 1903",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Advertisements,Businesses,Joseph Simon,Merchant,Newspapers,Newspapers-Wilmington,North Carolina,Simon,Store,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ea2f0aacbd44004faf96d13e74a57ad4.jpg,Newspaper,"North Carolina Newspapers",1,1
1033,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Joe Simon, the Syrian-merchant, has purchased..."" 1903",,,"The Wilmington Messenger","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","The Wilmington Messenger^^Moise A. Khayrallah Center for Lebanese Diaspora Studies","October 13, 1903",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Joe Simon,Merchant,Newspapers,Newspapers-Wilmington,North Carolina,S. & B. Solomon,Simon,Stock,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/143fe893080d77925b36b660bf9e8347.jpg,Newspaper,"North Carolina Newspapers",1,1
1026,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Pithy Locals. On complaint of a Syrian merchant..."" 1899",,,"The Wilmington Messenger","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","The Wilmington Messenger^^Moise A. Khayrallah Center for Lebanese Diaspora Studies","January 12, 1899",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890's,Businesses,Law,Merchant,Newspapers,Newspapers-Wilmington,North Carolina,Race,Simon,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7eaf25feef510dbc5d11908e89f2f7cb.jpg,Newspaper,"North Carolina Newspapers",1,1
981,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/981,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""An Asyrian Mix-Up. A Live Fight on Market Street Yesterday in Which Five Asyrians Participated."" 1905",,,"The Wilmington Messenger","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","The Wilmington Messenger^^Moise A. Khayrallah Center for Lebanese Diaspora Studies","October 10, 1905",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Arabic,Assyrian,Crime,Diabe Kalille,Kalille,Language,Newspapers,Newspapers-Wilmington,North Carolina,Simon,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f8bb20e485aedaad1308249e860fea70.jpg,Newspaper,"North Carolina Newspapers",1,1
1085,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1085,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Back To Syria. William Simon Released From Sentence and Joins Brother in New York."" 1905",,,"The News Dispatch","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","""The News Dispatch""^^Moise A. Khayrallah Center for Lebanese Diaspora Studies","June 27, 1905",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Joseph Simon,Law,New York,Newspapers,Newspapers-Wilmington,North Carolina,Simon,Syria,Transmigration,William Simon,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cb806f7298bc7ba1f6651162f507bd0e.jpg,Newspaper,"North Carolina Newspapers",1,1
1081,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1081,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Negro Cut a Syrian. William Simon...was slashed Saturday night by Virgil Brown..."" 1903",,,"The News Dispatch","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","""The News Dispatch""^^Moise A. Khayrallah Center for Lebanese Diaspora Studies","November 30, 1903",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Law,Newspapers,Newspapers-Wilmington,North Carolina,Race,Simon,William Simon,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d0f6f38e40cdfe0a4b1afb1bb12388c8.jpg,Newspaper,"North Carolina Newspapers",1,1
1080,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1080,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Horses' Kick Crushed Skull. William Simon, a Syrian, Perhaps Fatally Injured at Kenansville."" 1903",,,"The News Dispatch","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","The News Dispatch^^Moise A. Khayrallah Center for Lebanese Diaspora Studies","November 4, 1903",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,English,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Joseph Simon,Judaism,Merchant,Newspapers,Newspapers-Wilmington,North Carolina,Religion,Simon,William Simon,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1cdd9c6fe60e8a17480b40da8cf99bf0.jpg,Newspaper,"North Carolina Newspapers",1,1
1078,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1078,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Struck Syrian With a Brick."" 1901",,,"The News Dispatch","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","""The News Dispatch""^^Moise A. Khayrallah Center for Lebanese Diaspora Studies","June 12, 1901",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Law,Newspapers,Newspapers-Wilmington,North Carolina,Simon,William Simon,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/51a96b7eee38b7a1e4cd75ae538cfa9f.jpg,Newspaper,"North Carolina Newspapers",1,1
1077,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Sent to the County Roads. William Simon..."" 1901",,,"The News Dispatch","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","""The News Dispatch""^^Moise A. Khayrallah Center for Lebanese Diaspora Studies","April 8, 1901",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Law,Newspapers,Newspapers-Wilmington,North Carolina,Simon,William Simon,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5b7ac3e048b47e7c100fea6caa441ac3.jpg,Newspaper,"North Carolina Newspapers",1,1