﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
69676,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69676,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Alfred Ellis in Graduation Gown and Cap, 1940s",Photographs,"A portrait of Alfred Ellis in graduation cap and gown, 1940s","John A. Severance","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1940s,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-444,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cbe380e173c1073c7fa8a827229ed166.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69677,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69677,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Theresa Ellis with Bride and Bridesmaids, 1940s","Photographs^^ Wedding photography","A photograph of Theresa Ellis (2nd from left) with two other bridesmaids and the bride, 1940s",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1940s,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-434,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d82fc053b25d694cd67c8d7a4ea14491.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69678,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69678,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Kail Ellis, 1940s",Photographs,"A portrait of Kail Ellis, possibly for school, 1940s",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1940s,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-430,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6648b15ab10fe30ba5910fa94006049d.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69679,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69679,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Kail Ellis, 1940s",Photographs,"A portrait, likely for school, of Kail Ellis, 1940s",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1940s,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-427,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/05adeb863af561722a939b447b29e929.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69680,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69680,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Kail Ellis, 1940s",Photographs,"A portrait, likely for school, of Kail Ellis, 1940s",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1940s,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-426,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7de81b05cba0262aa24bb3ea489d2621.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69681,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69681,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Alfred Ellis, 1940s",Photographs,"A portrait, likely for school, of Alfred Ellis, 1940s",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1940s,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-425,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5f1cd6bac6e6425030fa3b4c6c4b2a3c.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69682,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69682,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Kail Ellis Smiling in Snow, 1940s",Photographs,"A copy of a photograph of Kail Ellis smiling in the snow, 1940s",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1940s,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-424,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kail Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/82b9bac38c4038327e67525187332471.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69683,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69683,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Kail Ellis Smiling in Snow, 1940s","Photographs: Captioned photos","A photograph of Kail Ellis smiling in the snow, captioned 'This is the ugly duckling but in reverse!' 1940s",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1940s,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kail Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5ed4b318d683b7a3e50f379ba031776c.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69684,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69684,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Alfreda Ellis and Kail Ellis with Big Icicle, 1940s",Photographs,"A photograph of Alfreda Ellis and Kail Ellis standing in the snow, Alfreda is holding a big icicle taller than her. It is noted that it is only half of the icicle. 1940s",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1940s,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-422,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alfreda Ellis,Kail Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/40c8d9e500d7341711069155254daf9b.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69685,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69685,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Theresa Ellis in Snow, 1940s",Photographs,"A photograph of Theresa Ellis wearing a headscarf in the snow, 1940s",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1940s,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-421,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6f92032e28099da7f097a81062c88c41.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69686,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69686,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Kail Ellis in Snow, 1940s",Photographs,"A photograph of Kail Ellis in the snow, 1940s",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1940s,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-420,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kail Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0048b092b0bed66ef059fa1abde59cf6.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69687,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69687,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Kail Ellis in Snow, 1940s",Photographs,"A photograph of Kail Ellis with shovel in the snow, 1940s",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1940s,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-419,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/34c80a8cf6bbe9823d2c92bcfbf87b10.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69688,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69688,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Kail and Alfreda Ellis in Snow, 1940s",Photographs,"A photograph of Kail Ellis and Alfreda Ellis in the snow, 1940s",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1940s,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-418,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7336814df9de1391b9e629e5cd21bbe7.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69689,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69689,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Theresa Ellis and Ellis sibling in Snow, 1940s",Photographs,"A photograph of Theresa Ellis and likely one of the Ellis brothers in the snow, 1940s.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1940s,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-417,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0809dfce5db84ca0bdeee49be3d6c07a.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69690,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69690,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Kail Ellis Standing in Yard, 1940s","Photographs: Captioned photos","A photograph of Kail Ellis close to the camera, standing among plants and flowers, 1940s",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1940s,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-413,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1950s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9fc4a4a3892f5b6047a1294384d64229.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69691,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69691,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Kail Ellis Mowing the Lawn, 1940s","Photographs: Captioned photos","A photograph of Kail Ellis mowing the backyard of the family home, 1940s",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1940s,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-412,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1950s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c5f9ee0704adf36e062f46a62b326bf5.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69692,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69692,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Kail Ellis on Sidewalk, 1940s","Photographs: Captioned photos","A photograph of Kail Ellis standing on the sidewalk in front of the family home, 1940s",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1940s,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-411,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1950s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/25d527747c3bcb6200affcee3baae851.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69693,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69693,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Kail Ellis Standing in Yard, 1940s","Photographs: Captioned photos","A photograph of Kail Ellis standing in the yard, 1940s",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1940s,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-410,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1950s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/352f4d2f955f5a7e6070dc4f1196c134.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69694,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69694,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Toufic Ellis and Kail Ellis by Flower Bush, 1940s",Photographs,"A photograph of Toufic Ellis and Kail Ellis standing by flower bush, 1940s",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1940s,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-409,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Kail Ellis,Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/80dcce79f660939aeb2ea22ed683bec1.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69695,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69695,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Toufic Ellis and Kail Ellis by Flower Bush, 1940s",Photographs,"A photograph of Toufic Ellis and Kail Ellis standing by flower bush, 1940s",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1940s,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-408,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kail Ellis,Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3363be47dad7c2d2a8c94031268ec89f.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1