﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
88983,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/88983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Joseph Rihani, 1915 September 14","Letter writing, English^^Correspondence^^American literature--Arab American authors^^Rihani, Ameen Fares, 1876-1940","A letter from Ameen Rihani to Joseph Rihani, dated September 14, 1915.","Ameen Rihani ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1915 September 14",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR38_374,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cf7aa82d41b499045ffd85820794d002.pdf,,"Ameen Rihani Series 1: Letters",1,0
88986,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/88986,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Joseph Rihani, 1915 September 7","Letter writing, English^^Correspondence^^American literature--Arab American authors^^Rihani, Ameen Fares, 1876-1940","A letter from Ameen Rihani to Joseph Rihani, dated September 7, 1915.","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1915 September 07",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR38_370,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9b15511f50ccc8e9c2a46687c5b8e5bb.pdf,,"Ameen Rihani Series 1: Letters",1,0
88994,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/88994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Joseph Rihani, 1915 May 26","Letter writing, English^^Correspondence^^American literature--Arab American authors^^Rihani, Ameen Fares, 1876-1940","A letter from Ameen Rihani to Joseph Rihani, dated May 26, 1915.","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1915 May 26",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR38_351,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f8ec50b886b7fdbd01307323c62cfcbb.pdf,,"Ameen Rihani Series 1: Letters",1,0
88995,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/88995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Joseph Rihani, 1915 May 12","Letter writing, English^^Correspondence^^American literature--Arab American authors^^Rihani, Ameen Fares, 1876-1940","A letter from Ameen Rihani to Joseph Rihani, dated May 12, 1915.","Ameen Rihani ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1915 May 12",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR38_349,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d235f07bd2a85e40df7356d7ac7dddd2.pdf,,"Ameen Rihani Series 1: Letters",1,0
88996,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/88996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Joseph Rihani, 1915 May 5","Letter writing, English^^Correspondence^^American literature--Arab American authors^^Rihani, Ameen Fares, 1876-1940","A letter from Ameen Rihani to Joseph Rihani, dated May 5, 1915.","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1915 May 05",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR38_348,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2aa78c713915e8d9fde0970c2247bb74.pdf,,"Ameen Rihani Series 1: Letters",1,0
88997,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/88997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Joseph Rihani, 1915 March 16","Letter writing, English^^Letter writing, Arabic^^Correspondence^^American literature--Arab American authors^^Rihani, Ameen Fares, 1876-1940","A letter from Ameen Rihani to Joseph Rihani, dated March 16, 1915.","Ameen Rihani ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1915 March 16",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English^^Arabic,Text,Rihani2018AR38_346,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/544dd206987c776382076264b68ab683.pdf,,"Ameen Rihani Series 1: Letters",1,0
88999,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/88999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Joseph Rihani, 1915 March 1","Letter writing, English^^Correspondence^^American literature--Arab American authors^^Rihani, Ameen Fares, 1876-1940","A letter from Ameen Rihani to Joseph Rihani, dated March 1, 1915.","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1915 March 01",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR38_345,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/216ed28dd55befcb2d1fa89ec3d8f60d.pdf,,"Ameen Rihani Series 1: Letters",1,0
89002,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/89002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Joseph Rihani, 1915 June 9","Letter writing, English^^Correspondence^^American literature--Arab American authors^^Rihani, Ameen Fares, 1876-1940","A letter from Ameen Rihani to Joseph Rihani, dated June 9, 1915.","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1915 June 09",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR38_352,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3cfd98401b8653e4d5d26222b13fca48.pdf,,"Ameen Rihani Series 1: Letters",1,0
89014,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/89014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Joseph Rihani, 1915 August 11","Letter writing, English^^Correspondence^^American literature--Arab American authors^^Rihani, Ameen Fares, 1876-1940","A letter from Ameen Rihani to Joseph Rihani, dated August 11, 1915.","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1915 August 11",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR38_363,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9b35627813879e69ccb5b13743e5373f.pdf,,"Ameen Rihani Series 1: Letters",1,0
89022,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/89022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Count Von Mulinen, 1914 October 14","Letter writing, English^^Correspondence^^American literature--Arab American authors^^Rihani, Ameen Fares, 1876-1940","A letter from Ameen Rihani to Count Von Mulinen, dated October 14, 1914.","Ameen Rihani ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1914 October 14",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR38_326,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e53ed348b91a66c77b7cd674e18ea394.pdf,,"Ameen Rihani Series 1: Letters",1,0
89023,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/89023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Joseph Rihani, 1914 October 14","Letter writing, English^^Correspondence^^American literature--Arab American authors^^Rihani, Ameen Fares, 1876-1940","A letter from Ameen Rihani to Joseph Rihani, dated October 14, 1914.","Ameen Rihani ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1914 October 14",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR38_325,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/46aa50d3d31c43959effb75780501556.pdf,,"Ameen Rihani Series 1: Letters",1,0
89025,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/89025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Joseph Rihani, 1914 November 24","Letter writing, English^^Correspondence^^American literature--Arab American authors^^Rihani, Ameen Fares, 1876-1940","A letter from Ameen Rihani to Joseph Rihani, dated November 24, 1914.","Ameen Rihani ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1914 November 24",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR38_333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bb2a242a7191616202a008904a3eaf3c.pdf,,"Ameen Rihani Series 1: Letters",1,0
89026,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/89026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Joseph Rihani, 1914 November 12","Letter writing, English^^Correspondence^^American literature--Arab American authors^^Rihani, Ameen Fares, 1876-1940","A letter from Ameen Rihani to Joseph Rihani, dated November 12, 1914.","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1914 November 12",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR38_331,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3d2c902a82a106e7918411bf6e8499ca.pdf,,"Ameen Rihani Series 1: Letters",1,0
89028,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/89028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Joseph Rihani, 1914 November 4","Letter writing, English^^Correspondence^^American literature--Arab American authors^^Rihani, Ameen Fares, 1876-1940","A letter from Ameen Rihani to Joseph Rihani, dated November 4, 1914.","Ameen Rihani ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1914 November 04",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR38_329,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ed2ff3bfad437ec51bbab8511ecb1514.pdf,,"Ameen Rihani Series 1: Letters",1,0
89035,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/89035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to unknown, 1914 July","Letter writing, English^^Letter writing, Spanish^^Correspondence^^American literature--Arab American authors^^Rihani, Ameen Fares, 1876-1940","A letter from Ameen Rihani to unknown, dated July 1914.","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1914 July 01",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English^^Spanish,Text,Rihani2018AR38_337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/233a22966829e6fb4d087788b77331cb.pdf,,"Ameen Rihani Series 1: Letters",1,0
89037,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/89037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Joseph Rihani, 1914 January 6","Letter writing, English^^Correspondence^^American literature--Arab American authors^^Rihani, Ameen Fares, 1876-1940","A letter from Ameen Rihani to Joseph Rihani, dated January 6, 1914.","Ameen Rihani ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1914 January 06",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR38_314," ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/205e530ad86335e5d7960935f92ee148.pdf,,"Ameen Rihani Series 1: Letters",1,0