﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
69107,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birth and Baptism Record for Namtallah Hobeiche from Hobeiche Family History Records, 1989","Baptism^^ Genealogy^^ Birth records","A fragment from the Hobeiche family records regarding the birth and baptism of Namtallah Hobeiche (spelled Namtallah Galib Yousef Badr Hobeiche) who was born on 22 November 1963. The record is undated, but was translated by Angele Ellis on 16 July 1989. Yousef Hobeiche held the original copy of the Hobeiche family records, but this copy has been lost. ",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English^^Arabic,Text,KEllis2018-415,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Alfred Ellis,Angele Ellis,Baptisms,Ellis,Family History,Hobeiche,Namtallah Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cb10776ba06ef69830e8fa2d4ea4c3ec.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
68351,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68351,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mothers Day Card from Kail, Alf, Raff, and Delor to Angele Ellis, undated","Letter writing, English^^ Correspondence","A Mother's Day card to Angele Ellis from Kail, Alf, Raff, and Delor Ellis, undated.","Kail Ellis^^Alfred Ellis^^Delor Ellis^^Raffee Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Text,KEllis2020-253,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alfred Ellis,Alfreda Ellis,Angele Ellis,Delon Ellis,Kail Ellis,Mothers Day,Raff",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f29557c90e9f6ed38d81744b24322d07.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68331,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68331,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Telegram from Oswaldo Acosta to Alfred Ellis, undated","Telegram^^ Correspondence","A telegram to Alfred Ellis from Oswaldo Acosta, undated","Oswaldo Acosta","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Text,KEllis2020-275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alfred Ellis,Birthday,Oswaldo Acosta",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bbae6f2b59cf5e75b6edbe07da62bfd7.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68328,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68328,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Kail Ellis to an Unknown Recipient","Letter writing, English^^ Correspondence","A letter from Kail Ellis to an unknown recipient","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Text,KEllis2020-280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alfred Ellis,Alfreda Ellis,Kail Ellis,Marie Theresa Ellis,Travel,Vacation",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1ba6e4465738d8ccf4257fb373b9e3ee.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68375,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68375,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Email from Raff Ellis to Kail and Theresa Ellis, 2019 April 6","Letter writing, English^^ Correspondence","An email from Raff Ellis to Kail and Theresa Ellis about the death of Alfred Ellis on 4 April 2019, dated 6 April 2019","Raff Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2019-04-06,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2020-819,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2010s,Alfred Ellis,Kail Ellis,Raff Ellis,Theresa Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1dd5459c52c25379e84dc1ea84cc0c0d.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
69123,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69123,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Invitation to Celebrate the 50th Anniversary of the Ordination of Alfred Ellis and Three Others, 2013 February 16","Invitations^^ Cards","An invitation to celebrate the 50th anniversary of the ordination of: Rev. Arthur Johnson, Rev. Alfred Ellis, Rev. William Faix, and Rev. Gordon Marcellus, dated 16 February 2013",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2013-02-16,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2020-817,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2010s,Alfred Ellis,Arthur Johnson,Gordon Marcellus,Ordination,William Faix",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dd991b20073fd01460d01cf6b830ef0e.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
68378,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68378,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard from Alfred Ellis to Marie Angele, 2007 October 9","Postcards^^ Correspondence","A postcard from South Africa addressed to Marie Angele from Alfred Ellis, 2007 October 9","Alfred Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2007-10-09,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Text,KEllis2020-233,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Alfred Ellis,Birthday,Sister Marie Angele,South Africa,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7cffaf6d6ca91ff825240341f1d64299.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68381,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68381,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Card to Alfred Ellis from Robert F. Prevost, 2005 September 10","Letter writing, English^^ Correspondence","A card from Robert F. Prevost to Alfred Ellis for his 50th year in 'religious profession', dated 10 September 2005","Robert F. Prevost","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2005-09-10,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2020-812,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Alfred Ellis,Robert F. Prevost",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/770388bf10d9929e0c626e6905dbc241.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68382,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68382,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard from Alfred Ellis to 'The Burns Girls', 2004 September 27","Postcards^^ Correspondence","A postcard from Carthage addressed to 'The Burns Girls' from Alfred Ellis, dated 2004 September 27","Alfred Ellis ","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2004-09-27,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Text,KEllis2020-232,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Alfred Ellis,Burns Girls,Carthage,St. Augustine,Travel,Tunisia",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d064f0f1270437a3538494c30b742f59.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
69293,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Kail and Alfred Ellis, 2000s",Photographs,"A photograph of Kail and Alfred Ellis ",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2000s,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-699,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alfred Ellis,Kail Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f7beab892d81a6a49e0a04ea805603ea.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
68386,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68386,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard from Alfred Ellis to Marie Angele, 2000 March 15","Postcards^^ Correspondence","A postcard from South Africa addressed to Marie Angele from Alfred Ellis, 2000 March 15","Alfred Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2000-03-15,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Text,KEllis2020-234,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Alfred Ellis,Sister Marie Angele,South Africa,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/173fbf1c8e9b7a1b994e912cd030a47b.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68388,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68388,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard  from Alfred Ellis to Alfreda Ellis, 1995 September 27","Postcards^^ Correspondence","Postcard addressed to Alfreda Ellis from Alfred Ellis in Carthage, dated 1995 September 27","Alfred Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1995-09-27,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Text,KEllis2020-230,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Alfred Ellis,Alreda Ellis,Carthage,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/90bd5978044ced6f37d7af942da51d8b.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68389,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68389,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Room Card for Alfred Ellis at the Tavistock Hotel with a Note on the Back, 1995 September 26","Letter writing, English^^ Correspondence","A room card for Alfred Ellis at the Tavistock Hotel, arrival date was September 26 and departure date was September 27, the card has a note on the back","Alfred Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1995-09-26,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Text,KEllis2020-231,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Alfred Ellis,room card,Tavistock Hotel, London,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/48e2b9bac1ad1cd41cfe1783e06e592d.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
69326,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69326,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Alfred Ellis, 1994 July 24",Photographs,"A photograph of Alfred Ellis in blue polo shirt, dated 24 July 1994",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1994-07-24,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-659,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alfred Ellis,Portraits",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e2329d8062ec9fd5bdfb61187593ceef.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
68393,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68393,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter and Envelope from Alfred Ellis to Kail Ellis, 1994 March 11","Letter writing, English^^ Correspondence","A letter and envelope addressed to Kail Ellis from Alfred Ellis, dated 1994 March 11","Alfred Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1994-03-11,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Text,KEllis2020-226,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Alfred Ellis,Death,Kail Ellis,St. Augustine Parish Community",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/37781ef94ad61db21405887283533247.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
69161,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reflections on Angele Ellis' by Alfred Ellis, 1994 February 13",,"A 'Reflections on Angele Ellis' by Alfred Ellis about his mother and her last moments before passing, dated 13 February 1994","Alfred Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1994-02-13,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2020-789,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Alfred Ellis,Alfreda Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/495728049447bccb872faa451c82cf1f.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
68410,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68410,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Alfred Ellis to Alfreda Ellis, 1993 March 12","Letter writing, English^^ Correspondence","A letter from Alfred Ellis to Alfreda Ellis about the Kazen family, dated 12 March 1993","Alfred Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1993-03-12,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2020-788,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Alfred Ellis,Alfreda Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e83f777901646e22f2c5624f6270a1e2.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68411,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68411,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Alfred Ellis to Angele and Alfreda Ellis, 1993 March 11","Letter writing, English^^ Correspondence","A letter from Alfred Ellis to Angele and Alfreda Ellis, dated 11 March 1993","Alfred Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1993-03-11,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2020-787,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Alfred Ellis,Alfreda Ellis,Angele Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/eac2d121ca1c0e4e1835f49f65b9cd34.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1