﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
75208,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Official Bulletin of the Southern Federation of Syrian Lebanese American Clubs, 1980-11",Clubs,"The official fall bulletin of the Southern Federation of Syrian Lebanese American Clubs Vol. XLIX No. 2 dated November 1980.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1980 November",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfob1980-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3fc71fb2909b2666554139ecde290c3d.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
74014,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74014,"Al-Kalemat^^ Al Kalimat^^ Al Kalimah^^ الكلمة",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antiochian Heritage Library and Antiochian Orthodox Christian Archdiocese of North America","The Word [Al-Kalemat, الكلمة] Volume 24, Issue 08","Arabs--United States--Periodicals^^ Newspapers--United States","Volume 24, Issue 8 of The Word [Al-Kalemat, الكلمة], dated October 1980.","Antiochian Orthodox Christian Archdiocese of North America","Antiochian Orthodox Christian Archdiocese of North America","Syrian Antiochian Orthodox Archdiocese^^ Moise A. Khayrallah Center for Lebanese Diaspora Studies","1980 Oct",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kalemat_19801001_24_8,"54 Howitt Road, West Roxbury, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Antiochian Orthodox Church,Massachusetts,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/60698eb0b31b75f92357f7409dddc612.pdf,,"Antiochian Orthodox Christian Archdiocese of North America Newspaper Collection",1,0
74015,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74015,"Al-Kalemat^^ Al Kalimat^^ Al Kalimah^^ الكلمة",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antiochian Heritage Library and Antiochian Orthodox Christian Archdiocese of North America","The Word [Al-Kalemat, الكلمة] Volume 24, Issue 07","Arabs--United States--Periodicals^^ Newspapers--United States","Volume 24, Issue 7 of The Word [Al-Kalemat, الكلمة], dated September 1980.","Antiochian Orthodox Christian Archdiocese of North America","Antiochian Orthodox Christian Archdiocese of North America","Syrian Antiochian Orthodox Archdiocese^^ Moise A. Khayrallah Center for Lebanese Diaspora Studies","1980 Sep",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kalemat_19800901_24_7,"54 Howitt Road, West Roxbury, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Antiochian Orthodox Church,Massachusetts,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0dd8d0d41a4bdaa138a55c52689d4d21.pdf,,"Antiochian Orthodox Christian Archdiocese of North America Newspaper Collection",1,0
69193,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69193,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Private Schools Bussing To Be in 1980-81 Budget' 1980 April 16",Newspapers,"A newspaper article titled 'Private Schools Bussing To Be in 1980-81 Budget'. The article dated 16 April 1980 is about protests against denying additional transportation to students. 'C.R.T.' is listed as the source of the article, which may refer to the Carthage Republican Tribune. ",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1980-04-16,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2020-755,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980,1980s,Alfred Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7aaa56d8252f7a54baff5fc131e8691c.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69192,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Passport for Kail Ellis, 1980 April 25","Passports--United States^^ Passports","A passport issued to Kail Claude Ellis (spelled Kalil) from the United States of America, dated 25 April 1980. Contains a passport photograph of Kail Ellis.","United States of America Department of State","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1980-04-25,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2019-138,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980,1980s,Ellis,Kail Ellis,Passports",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/564fd747a7f5f557c20de4236733f3c2.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
68493,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68493,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Badia Assaf to Angele Ellis, 1980 April 30","Letter writing, Arabic^^ Correspondence","A letter from Badia Assaf to Angele Ellis, dated 30 April 1980.","Badia Assaf","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1980-04-30,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic^^ English",Text,KEllis2018-301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980,1980s,Angele Ellis,Assaf,Badia Assaf,Ellis,Santiago, Cuba",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e327c335c6579be5ba71fcff26cfc486.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
69191,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69191,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Passport for Angele Ellis, 1980 May 5","Passports--United States^^ Passports","A passport for Angele Ellis issued on 5 May 1980. Documents Angele Ellis traveling to Lebanon on 16 May 1980 for one month for a family visit. Visa from Lebanese Embassy good until 30 June 1980. Binding is too tight to scan pages. ","United States Department of State","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1980-05-16,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2019-119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980,1980s,Angele Ellis,Ellis,Passport Photographs,Passports,Passports--United States",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/764841e06b796f130313edd136171977.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69369,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69369,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Angele Ells and Marie Theresa Ellis, 1980 June 12",Photographs,"A photograph of Angele Ellis and Theresa Ellis on Angele's 75th birthday, dated 12 June 1980.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1980-06-12,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2019-164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980,1980s,Angele Ellis,Ellis,Marie Theresa Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6411433fe08ed65026abeace7c4c916b.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
68491,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68491,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arabic letter with English translations, 1980 October 7","Letter writing, English^^ Letter writing, Arabic^^ Correspondence","An Arabic letter with English translations dated 1980 October 7. This could possibly have been written by Namtallah Hobeiche to Kail Ellis. ",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1980-10-07,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English^^Arabic,Text,KEllis2020-155,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980,1980s",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bd5ba1e7ce13817cd1f09035e27d12ec.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68492,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68492,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter and Envelope from Namtallah Hobeiche to Kail Ellis, 1980 October 7","Letter writing, Arabic^^ Correspondence^^ Stamped envelopes^^ Airmail envelopes","A letter and stamped envelope from Namtallah Hobeiche addressed to Reverend Father Kail Ellis, 6401 Overbrook Avenue, Philadelphia, PA, 19151, U.S.A.,, dated 7 October 1980. Sent by Airmail from Beirut, Lebanon. Contains two stamps.","Namtallah Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1980-10-07,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic^^ English",Text,KEllis2018-302,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980,1980s,Beirut, Lebanon,Ellis,Envelopes,Hobeiche,Kail Ellis,Namtallah Hobeiche,Philadelphia, Pennsylvania,Stamps",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b3412da53dcd064e47c7abe80a343f76.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
76415,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76415,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Michael Murman in Suit and Tie, 1980s","Photographs^^ Lebanese--United States","A black and white portrait of Michael Murman smiling in a black suit and tie. Dated around the 1980s.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1980s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun346,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4a231877c747223742c1873c4563a3a4.pdf,,"Zaytoun and Murman Family Photographs",1,1
81033,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garden at Joseph Family Home","Lebanese Americans^^ Photographs","Photograph of the garden plot at the Joseph family home in Wendell, North Carolina.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1980s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_3_1_014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Gardens,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2df664e652a3aeaeba2e80a0bca5a33c.pdf,,"Joseph Family Papers",1,1
81034,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grapevines at Joseph Family Home","Lebanese Americans^^ Photographs","Photograph of grapevines at the Joseph family home in Wendell, North Carolina.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1980s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_3_1_015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Gardens,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8d0da8e797a63749546aa3c7fb9d797f.pdf,,"Joseph Family Papers",1,1
81774,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81774,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kahdy Family on the Stairs in Casual Clothing","Lebanese--United States^^ Photographs","The Kahdy family poses on the stairs in casual clothing. The back of the photo lists the name of each family member in the photo and that this was located in Raleigh during the late 1980s.",,"Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1980s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Kahdy2019_216,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9c8f0cc2c1fb6c09ae159bf023e3c1fa.pdf,,"Kahdy and Wehbie Family Papers",1,0
68487,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68487,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Khouri Boutrus al Tannouri to Angele Ellis, c. 1980s","Letter writing, Arabic^^ Correspondence","A letter from Khouri Boutrus al Tannouri to Angele Ellis circa 1980s.","Khouri Boutrus al Tannouri","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1980s c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-340,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,al Tannouri,Angele Ellis,Ellis,Khouri Boutrus al Tannouri,Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0392486e43577a6e63bd79172db3cf74.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68488,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68488,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Khouri Boutrus al Tannouri to Angele Ellis, c. 1980s","Letter writing, Arabic^^ Correspondence","A letter from Khouri Boutrus al Tannouri to Angele Ellis circa 1980s.","Khouri Boutrus al Tannouri","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1980s c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,al Tannouri,Angele Ellis,Ellis,Khouri Boutrus al Tannouri,Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/42f4405d11cc97a6287bba616612e09a.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1