﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
81587,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81587,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asaf and George Kahdy Standing with Two Unknown Men in Their Family Store","Lebanese--United States^^ Photographs","Asaf Kahdy stands behind his counter as an unknown man leans against the counter and smokes a cigar. George Kahdy stands with his hands behind his back near another unknown man. The back of the photo reads, ""Our store in Macon, Georgia. About the year 1930. Asaf George Kahdy behind his counter and boy George A. Kahdy.""",,"Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1930,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Kahdy2019_025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Business",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/950680e43b3f90e333fe9072307bc275.pdf,,"Kahdy and Wehbie Family Papers",1,0
81588,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81588,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Clipping About ""The Gypsy Rover"" Musical ","Lebanese--United States","A newspaper clipping about ""The Gypsy Rover"" musical that the seventh grade class of Elizabeth City Graded Schools put on. The newspaper goes into detail about the musical and mentions the shock the audience felt when they discovered Nell Kahdy's ability to sing so well. ",,"Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1930,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Text,Kahdy2019_026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Education,Music,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a9a9bf371691fed9795d4518266d55d2.pdf,,"Kahdy and Wehbie Family Papers",1,0
82118,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gorra Brothers Letter",Correspondence,"An envelope addressed to Mr. Joseph Oussani, return address marked as Gorra Brothers, Shanghai, China. Inside the envelope is a letter written in Arabic.","Gorra Brothers","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1930,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic^^English,Text,Oussani2018-0341,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"China,Envelopes,Letters-Arabic,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/46492b92df7a0b9f4e58d1687c933971.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82220,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82220,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Raymond Fuleihan Drinking from Water Fountain","Lebanese--United States^^ Photographs^^ Families","A photograph of Raymond Fuleihan drinking at an outside water fountain.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1930,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-1003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1930s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1e9ea3341eacb953e6c6185aa2010832.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82508,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82508,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leonard Oussani, Dorothy Fuleihan with Girl and Dog","Lebanese--United States^^ Photographs^^ Families","A photograph of unknown girl, Leonard Oussani, Dorothy Fuleihan, and a dog outside.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1930,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0712,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Animals",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f51f9cc97598a4ad4767d8c81db8ac7a.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82515,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82515,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group in Bathing Suits at the Beach","Lebanese--United States^^ Photographs^^ Families","A photograph of a group of people in bathing suits at the beach. Includes Margaret and Leonard Oussani. Ferris wheel in the background.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1930,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0705,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,beach,Recreation",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6614b3ff72ffa5eadd266b7971e82c7d.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82516,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82516,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group in Bathing Suits at the Beach","Lebanese--United States^^ Photographs^^ Families","A photograph of a group of young people in bathing suits at the beach. Includes Margaret and Leonard Oussani.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1930,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0704,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,beach,Recreation",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3297bd5297ffaf7f470a7660c079b664.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82524,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82524,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fuleihan and Oussani Families at the Beach","Lebanese--United States^^ Photographs^^ Families","A photograph of a group of members of the Fuleihan and Oussani families sitting together near a dune at the beach with woods behind them.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1930,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0696,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e097a79ef1d58b35dc447fae08b0beaf.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82525,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82525,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leonard Oussani at the Beach","Lebanese--United States^^ Photographs^^ Families","A photograph of Leonard Oussani sitting on the sand at the beach, holding his feet.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1930,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0695,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,beach",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6ef382b385fce4e85263481477d0f79d.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82526,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82526,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Oussani with Man in Yard","Lebanese--United States^^ Photographs^^ Families","A photograph of Joseph Oussani standing in a yard with his arm around another man.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1930,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0694,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1930s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7ed918accd8e156a357a5ac030413bf7.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82527,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82527,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dorothy Fuleihan, Leonard Oussani with Girl on Car with Dog","Lebanese--United States^^ Photographs^^ Families","A photograph of unknown girl, Leonard Oussani, and Dorothy Fuleihan sitting on the front of a car with a dog sitting on the ground nearby.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1930,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0693,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Animals",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c3c444df397d6cea5461e8f0cd04087b.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82528,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82528,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dorothy Fuleihan and Young Girl on Tricycles","Lebanese--United States^^ Photographs^^ Families","A photograph of two young girls on tricycles outside. One of them is Dorothy Fuleihan.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1930,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0692,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Recreation",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b7161d353b29a79d8a8831cc0e7f9f39.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82533,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82533,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Young Dorothy Fuleihan","Lebanese--United States^^ Photographs^^ Families","A photograph of a young Dorothy Fuleihan.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1930,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0687,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1930s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/59ec4e176a08f1ea218f114881db10f6.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
86579,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86579,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Yousef Hobeiche in Lebanese Gendarmerie, 1930",Photographs,"A photograph of Yousef Hobeiche in Lebanese Gendarmerie, dated 1930",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1930,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,Arabic,Image,KEllis2020-334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Lebanon,Military",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c53437e39b3472fc4803949e97d60df1.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86709,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86709,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Yousef Hobeiche in Lebanese Gendarmerie, 1930",Photographs,"A copy of a photograph of Yousef Hobeiche and his son, Namtallah Hobeiche, in his Lebanese gendarmerie uniform, dated 1930.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1930,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,Arabic,Image,KEllis2019-197,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Lebanon,Military",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f0a4c9064412f2c45ea3863c7594e89e.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
87543,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87543,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rihani Female Figure Sketches, 1930",,"A sketch of ""The Lady at a Gala Dinner""","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1930,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Rihani2019AR70_114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Art",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e8f837783c0c961232b01203bffdc0ab.jpg,,"Ameen Rihani Series 4: Recordings, Photographs, and Drawings",1,0
87629,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87629,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ameen Rihani in Hat and Coat, 1930",,"A photograph of Ameen Rihani wearing a hat and coat, others around him but out of frame, taken at Princeton in 1930.",,"Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1930,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Rihani2019AR70_028,"Princeton, New Jersey",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1930s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9c66a5995ecc937903e6f8e90994c257.jpg,,"Ameen Rihani Series 4: Recordings, Photographs, and Drawings",1,0
87918,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to Emile Ziedan, 1930","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى اميل زيدان* في 1930 - لم يذكر التاريخ. فيها يتحدث الريحاني عن حاجته المادية (المال) لذا يطلب من اميل تحويل مبلغ من المال مقابل ان يكتب له الريحاني ""ثلاث مقالات لسنة [مجلة] الهلال القادمة"". كما يرسل له الريحاني عنوان جديدا لمقال كان قد ارسله مسبقا وهو ""السعادة واركانها الاربعة"". 
