﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
82083,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82083,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Semiramis"" 133-139 West 110th Street ""Cathedral Parkway"" Bet. 7th and Lenox Avenues","Property maps","A booklet advertising the Semiramis apartment complex located in Harlem along the north side of Central Park built by Joseph Oussani. The cover of the booklet states, ""Built by 'Owner' Joseph Oussani"" and ""Architect Henry Anderson 1183 Broadway."" A photograph of the building in the collections of the Museum of the City of New York is dated circa 1905.","Semiramis Apartment Complex","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1905,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-1050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Booklets,New York,Real Estate",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/06ee89649a539f917952172b6aff7a02.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
78945,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78945,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ablain Boutros Letter",Correspondence,"A handwritten letter in Arabic, with attached translation, written by Father Youssef Moussa, Pastor of Damascus, on November 17, 1908. It confirms the date of baptism of Ablain Boutros, son of Bouwakim Boutros, as October 20, 1894. ","Khouri Youssef Moussa","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1908 November 17",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_BoutrosAblain001_wm,"Damascus, Syria",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Baptisms,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f34dfe8ee08534acf43549b72292bf4d.pdf,,"Collection of Lawrence Public Library Materials",1,0
83068,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83068,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adults Standing in Swimming Clothes Near Water","Lebanese--United States^^ Photographs^^ Families","Two women and a man standing on the shore of a pool or body of water near a fence and power lines. Another person or child is on the left bank with their hand in the water.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1905",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,New York,Recreation",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/62022e9056d76b37fb459b858110523a.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
83066,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83066,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adults Swimming in Body of Water","Lebanese--United States^^ Photographs^^ Families","Adults, possibly members of the Oussani family, swimming in a small pool or pond. Several buildings and houses are visible in the background.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1905",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,New York,Recreation",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1423d6c5166446a445ed5986362cdb94.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
83067,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adults Swimming in Body of Water","Lebanese--United States^^ Photographs^^ Families","Adults, possibly members of the Oussani family, swimming in a small pool or pond.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1905",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,New York,Recreation",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f5d126dbbc1f56c261c21880a35743b1.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
78970,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78970,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Afifi Barouki Letter",Correspondence,"Handwritten letter in Arabic. Provided translation shows it was written July 2, 1904, by Father Anatolios Haddad to confirm that Afifi Barouki, daughter of the late Ibrahim Al Barouki, was baptized on August 21, 1894. ","Anatolios Haddad","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1904 July 2",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_BaroukiA001_wm,"Zahleh, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Baptisms,Lebanon,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3afabc907a89b7bcff44448bf793c477.pdf,,"Collection of Lawrence Public Library Materials",1,0
78987,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Assaf Birth Record","Legal Documents","This birth record, issued by St. Anthony Syrian Maronite Roman Catholic Church at 256 Elm St., Lawrence, Massachusetts, lists Alice Assaf's date of birth as March 5, 1906, and date of baptism as July 3, 1906. It also provides her father's name, Wadih, and mother's name, Celia, and address of parents, 359 Oak St. Her godparents are listed as Bashara Assaf and Mary Joseph Awad. Priest G. Bostany signed the document, and a seal for the church is embossed in the lower left corner.","St. Anthony Syrian Maronite Roman Catholic Church","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1906 July ","G. Bostany","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_AssafAlice001,"256 Elm St., Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Baptisms,Births,Lawrence, Massachusetts,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2907362321a80fed0252ecfac0ef3f8d.pdf,,"Collection of Lawrence Public Library Materials",1,0
78984,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Assaf Health Record","Medical records^^ Education","This record, created at the Cross St. School in Lawrence, MA, on March 5, 1906, details the health of Alice Assaf. It provides other information, including address, 397 Elm St., names of parents, Celia and Wadia, and occupations of parents, ""jewelry"" and housewife. ","Cross Street School","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1906 March 5","J. Levek","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_AssafAlice004,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Education,Lawrence, Massachusetts,Medical,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6f864ebba02cd5a8b59c28ef34806fa8.pdf,,"Collection of Lawrence Public Library Materials",1,0
78709,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78709,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amia Nimy Letter",Correspondence,"A handwritten letter in Arabic and English. Written by Father Khouri Hannah Zizhzghy on August 18, 1909, the letter certifies that Amia Nimy, daughter of Makhoul Nimy, was born March 3, 1894, in Falougha. A note on the bottom, in different handwriting, reads, ""Must go to school. Not old enough to work."" On the back is written, ""Amia Neike Page 34-D March 3-1894.""","Hannah Zizhzghy","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1909 Aug 18",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English^^Arabic,Text,LPL_BRR_NimyAmia001_wm,"Falougha-Khalouat, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Births,Education,Letters-Arabic,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8beb6f3638a8ddb081fa499304823fc7.pdf,,"Collection of Lawrence Public Library Materials",1,0
78830,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78830,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angel Hebea Letter",Correspondence,"An Arabic letter handwritten by Father Khouri Hanna on November 7, 1909. It confirms the baptism of Angel, the daughter of Ameen Beshara Hebea, on August 26, 1893. ","Khouri Hanna","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1909 Nov 7",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_HebeseaAngel001_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Baptisms,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f0eeb5bcf51674496e62ed6912dee026.pdf,,"Collection of Lawrence Public Library Materials",1,0
78619,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78619,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antonios Tannour Letter",Correspondence,"A handwritten letter in Arabic. Confirms the birthdate of Antonios Mari'a Tannour on July 29, 1893. Written by Father Khouri Elias Qardahi on September 12, 1909. ","Khouri Elias Qardahi","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1909 Sept 12",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,French,Text,LPL_BRR_TannosAntonios001_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Births,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/51936dd501ea57cdd830943eaccd5579.pdf,,"Collection of Lawrence Public Library Materials",1,0
78988,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arabic Letter from Father al Nyaf",Correspondence,"A letter in Arabic handwritten by Father Khouri Youhanna Al Nyaf on November 20, 1908. It confirms the baptism of Zora (last name not clear) on June 4, 1893. ","Khouri Youhanna Al Nyaf","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1908 November 20",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_AssadR001_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Baptisms,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c7c1cf9df4c70f61c644f56201a7088e.pdf,,"Collection of Lawrence Public Library Materials",1,0
83143,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Article in the Greensboro Daily News","Lynching--Florida^^ Racism","Content Warning: Materials in this collection contain harmful content, including racist and white supremacist language, graphic descriptions of lynching, and other forms of violence.^^An article in the Greensboro Daily News, published in Greensboro, North Carolina on June 26, 1907.","Greensboro Daily News",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1907 June 29",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0046_19070629_news_4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Articles,Newspaper,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e9f5f45afddf1e085808867f2b118e51.pdf,,"The Romey Lynchings: A Story of Lebanese Immigrants Collection",1,0
83144,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Article in The Randolph Bulletin","Lynching--Florida^^ Racism","Content Warning: Materials in this collection contain harmful content, including racist and white supremacist language, graphic descriptions of lynching, and other forms of violence.^^An article in The Randolph Bulletin, published in Asheboro, North Carolina on April 4, 1908 ""Syrian Peddler Jailed"" a story from Gastonia.","The Randolph Bulletin",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1908 April 23",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0046_19080423_news_5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Articles,Georgia,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/01b65e531d38d613e0331bb7686bb1b0.pdf,,"The Romey Lynchings: A Story of Lebanese Immigrants Collection",1,0
83141,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Article in The Tuscaloosa News","Lynching--Florida^^ Racism","Content Warning: Materials in this collection contain harmful content, including racist and white supremacist language, graphic descriptions of lynching, and other forms of violence.^^An article in The Tuscaloosa News, published in Tuscaloosa, Alabama on March 16, 1905 ""Syrian Peddler Found Dead"".","The Tuscaloosa News",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1905 March 16",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0046_19050316_news_2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Alabama,Articles,Crime,Newspaper",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b7fd652ceff3d8105f9b2f6459d0b7ce.pdf,,"The Romey Lynchings: A Story of Lebanese Immigrants Collection",1,0