﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
85427,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85427,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Article by Kail Ellis on Adla Hobeiche, c. 2000s","Writing--History^^ Genealogy","An article written by Kail Ellis on Adla Hobeiche (full name spelled Adla Fadl el Khazen Hobeiche), his grandmother circa 2000s.","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 2000s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2018-408,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Biographies,Families,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9cbd2e32f61a04d75f77e72e154e433d.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85432,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85432,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Article by Kail Ellis on Khalil Hobeiche, c. 2000s","Writing--History^^ Genealogy","An article written by Kail Ellis on Khalil Hobeiche (spelled Kalil).","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 2000s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2018-390,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Biographies,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c8ef99c272f32e089cb792a01fc6a7ed.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85433,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85433,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Article by Kail Ellis on Kmeid Family History, c. 2000s","Writing--History^^ Genealogy","An article written by Kail Ellis on Kmeid family history, undated.","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 2000s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2018-389,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Families,Geneaology",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3afab9d40eaa5a6110d60abf470ceb9b.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85429,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85429,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Article by Kail Ellis on Mariam Hobeiche, c. 2000","Writing--History^^ Genealogy","An article written by Kail Ellis on Mariam Hobeiche and her life at the Mar Elias Convent in Ghazir, Lebanon. The Khayrallah Center does not hold the original copy of this item.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2000,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2018-402,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Biographies,Families,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/703ab4286a8d8f0bf09bceb917e61062.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85425,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85425,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Article by Kail Ellis on the Hobeiche Family, c. 2000s","Writing--History^^ Genealogy","An article written by Kail Ellis on the history of the Hobeiche (spelled Hebashe) family from Ghazir, Lebanon, circa 2000s.","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 2000s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2018-416,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Genealogy",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a2fe62d3f4ab25ec7858e9d825babe0e.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85360,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85360,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birth and Baptism Record for Namtallah Hobeiche from Hobeiche Family History Records, 1989","Baptism^^ Genealogy^^ Birth records","A fragment from the Hobeiche family records regarding the birth and baptism of Namtallah Hobeiche (spelled Namtallah Galib Yousef Badr Hobeiche) who was born on 22 November 1963. The record is undated, but was translated by Angele Ellis on 16 July 1989. Yousef Hobeiche held the original copy of the Hobeiche family records, but this copy has been lost. The Khayrallah Center does not hold the original copy of this item.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1989 July 16",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English^^ Arabic",Text,KEllis2019-106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Baptisms,Births,Families,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a6d1c4e642f27a95058c9d77c768d78f.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85426,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85426,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birth and Baptism Record for Namtallah Hobeiche from Hobeiche Family History Records, 1989","Baptism^^ Genealogy^^ Birth records","A fragment from the Hobeiche family records regarding the birth and baptism of Namtallah Hobeiche (spelled Namtallah Galib Yousef Badr Hobeiche) who was born on 22 November 1963. The record is undated, but was translated by Angele Ellis on 16 July 1989. Yousef Hobeiche held the original copy of the Hobeiche family records, but this copy has been lost. ",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English^^ Arabic",Text,KEllis2018-415,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Baptisms,Births,Families,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d3715f61e173ee6fc03fd3c0c3a5a3b7.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
84930,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ellis Family Descendant Chart, 10 August 1997","Family histories^^ Genealogy^^ Organization Chart","An Ellis family descendant chart, dated 10 August 1997",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1997 August 10",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-805,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Families,Geneaology",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6df1d0e2e13c5179502868b32ebd53cd.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
84931,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84931,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ellis Family Descendant Chart, 1996 July 14","Family histories^^ Genealogy^^ Organization Chart","An Ellis family descendant chart, dated 14 July 1996",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1996 July 14",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-804,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Families,Geneaology",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2ff4fad48209c762b2fccfdb5b1aa788.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
84928,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84928,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ellis Family Descendant Chart, 1997 October 11","Family histories^^ Genealogy^^ Organization Chart","An Ellis family descendant chart, dated 11 October 1997",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1997 October 11",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-807,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Families,Geneaology",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fef485f8ae7affc3c9547f57346a1da3.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
84929,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84929,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ellis Family Descendant Chart, 1997 October 5","Family histories^^ Genealogy^^ Organization Chart","An Ellis family descendant chart, dated 5 October 1997",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1997 October 05",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-806,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Families,Geneaology",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a015e172c2b45fe4fb188872779d09cc.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85428,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85428,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Email and History of Yousef Hobeiche in the Lebanese Gendarmerie, 2005 January 13","Email^^ Genealogical correspondence^^ Genealogy","An email exchange between Rafic Ellis and Kail Ellis on the history of Yousef Hobeiche's history in the Lebanese gendarmerie, dated 13 January 2005.","Rafic Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2005 January 13",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English^^ Arabic",Text,KEllis2018-405,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Families,Lebanon,Military",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/af8f682755762effd017971e9adbedd3.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
84932,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84932,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Handwritten Kmeid Family Tree","Family histories^^ Genealogy^^ Organization Chart","Handwritten Kmeid family tree written on Lebanese American University Board Meeting paper. ",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-803,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Geneaology,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ebe6d0a3c3ae7d631073bfe6c902f3a0.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
84925,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kmeid Family Descendant Chart, 1997 November 2","Family histories^^ Genealogy^^ Organization Chart","A Kmeid family descendant chart, dated 2 November 1997",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1997 November 02",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-810,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Families,Geneaology",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0a1022426d6ee969d1faca47482e47cf.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
84927,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84927,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kmeid Family Descendant Chart, 1997 October 18","Family histories^^ Genealogy^^ Organization Chart","A Kmeid family descendant chart, dated 18 October 1997",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1997 October 18",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-808,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Families,Geneaology",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/63a6aaf4b0235d4c591ee734eb4ce8ae.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
84926,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84926,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kmeid Family Descendant Chart, 1997 October 26","Family histories^^ Genealogy^^ Organization Chart","A Kmeid family descendant chart, dated 26 October 1997",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1997 October 26",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-809,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Families,Geneaology",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7e4263faa41728694730bf9cb36a57d4.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
86903,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86903,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph and Description by Kail Ellis of Edmond el Khazen, c. 2000s","Writing--History^^ Genealogy^^ Photographs","A photograph and description of Edmond el Khazen, Angele Ellis' first cousin on her mother's side, written by Kail Ellis circa 2000s. The photograph is undated.","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies"," circa 2000s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,KEllis2018-410,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4a3532ca66daec7a884f51e29e098f50.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0