﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
16127,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/16127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ohio State University",,"Ghādat ‘Amshīt, غادة عمشيت [The Girl from ‘Amshit]","Arabic literature^^Arab American fiction^^Arab American women","<p><em>Ghādat ‘Amshīt</em>, غادة عمشيت[The Girl from ‘Amshit], is 'Afifa Karam's last novel, published in New York City in 1910.</p>","'Afifa Karam^^Al-Hoda Press","Dr. Elizabeth Saylor","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1910,,"The Khayrallah Center claims only physical ownership of the materials. Due to the nature of archival collections, information about copyright and rights ownership in the materials may be difficult to find despite reasonable efforts. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Karam_TheGirlfrom'Amshit_1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Al-Hoda Press,Books-Arabic,Literature,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8ef6701728f1d2e9bf23ce3192672076.pdf,Book,"Elizabeth Saylor Collection of Books by Women Arabic Writers",1,0
75557,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75557,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Post Card",,"A post card sent to ""Beyrouth, Syria"" with information about the RMS Titanic on it.",,"Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1912 May 10",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Santer003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Postcards",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d110525aa6f3709f982a7109d02fecbd.pdf,,"Research and Study Collection of Ephemera",1,0
75558,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75558,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Post Card",,"A post card sent to ""Beyrouth, Syria"" with a color image of ""Marseille, Notre Dame de la Garde"" on it.",,"Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1910 Oct 6",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Santer002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Postcards",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/aabc7cfc91268638321da2a17bd991df.pdf,,"Research and Study Collection of Ephemera",1,0
76755,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76755,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Isabelle Dekash, late 1910s","Photographs^^ Lebanese--United States","A copy of a portrait of Isabelle Dekash sitting on a chair in a dark-colored dress in New Bern, NC. Dated around the late 1910s.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1910s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f78426c02e04e3fcf88ccff18d8938f9.pdf,,"Zaytoun and Murman Family Photographs",1,1
76756,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76756,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Toria Dekash Diab, late 1910s","Photographs^^ Lebanese--United States","A portrait of Toria Dekash Diab sitting on a chair in a light-colored ruffled dress in New Bern, NC. Dated around the late 1910s.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1910s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4f34a3e059481d1139e3e5e2d82d08f5.pdf,,"Zaytoun and Murman Family Photographs",1,1
76757,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76757,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Isabelle Dekash, 1914","Photographs^^ Lebanese--United States","A copy of a portrait of Isabelle Dekash seated on a table wearing a long dress with her hair down. Dated 1914. ",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1914,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1d5efcd7e73dd53d09857e7585d9e8cc.pdf,,"Zaytoun and Murman Family Photographs",1,1
76876,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76876,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ellis and Fannie Moses Family circa 1911","Lebanese--United States^^ Photographs","Portrait of the Moses family circa 1911. Left to right: Bessie Moses, Fannie Johns Moses, Amelia Moses, Ellis Moses. Amelia Moses was born in August of 1911. A yellow note attached says ""Standing is Bessie Baby in lap is Amelia."" The note was likely written by Sandra Moses Ryland.",,"Sandra Moses Ryland","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1911",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,English,Image,Moses2019037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Families,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e2e09820e3494a2ab3ea9e81356a2ae3.pdf,,"Moses and Romey Family Papers",1,0
77895,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77895,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Peter Aledo Parker United States of America Certificate of Naturalization","Naturalization records","United States of America certificate of naturalization, number 960022, for Peter Aledo Parker at age 23. Parker is described as 5' 5"", ""white"" in ""color,"" ""dark"" in complexion, and without any visible distinguishing marks. He is unmarried and has no children listed. His previous naturalization was as a citizen of Turkey. Parker's listed address is Camp Sevier in Greenville County, South Carolina. The certificate of naturalization was issued by the U.S. District Court of Western District of South Carolina at Greenville on June 14, 1918.","United States of America","Lisa Parker","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1918 June 14",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/jpg,English,Text,ParkerPhoto014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Certificates,Citizenship,Immigration",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a0e8f90d0a604b21490ae3dc2aef8ff6.jpg,,"Parker Family Papers",1,0
77980,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77980,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Shickrey, Seef Charles, and Joseph Baddour",Portraits,"A studio portrait of Shickrey Baddour with his two oldest sons, Seef Charles and Joseph, from his first marriage.",,"Matt Kannan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1910s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0009_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Families,Portraits",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b3ba4cb5e611539c6cc6bd74804d91cd.pdf,,"Kannan Family Papers",1,0
77998,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diary of Maron Domit Barkett, 1905-1915","Lebanese--United States","Handwritten diary entries of Maron Domit Barkett providing an account of the early years following immigration of to America, arranged chronologically by date. Subjects include the birth of his children, health of his family, and his search for work.","Maron (Myron) Domit Barkett","Maggie Domit Bennett","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1905-1915,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0022_023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,1910s,Baptisms,Diaries,Families,Immigration,Labor,Ohio,Pennsylvania,Syria",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/515de0940808e8acb0ade8fa8bc38d1d.pdf,,"Domit Family Papers",1,0
78009,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autobiographical Notes of Maron Domit Barkett","Lebanese--United States","Handwritten autobiographical notes made by Maron Domit Barkett written in February of 1939. Some of the  overlaps with the diary that Barkett kept between 1905-1915, focusing on his marriage, the birth of his children, and ending with the death of his wife. The item contains 11 pages, numbered in the upper corners. Pages 5 and 6 are missing.","Maron (Myron) Domit Barkett","Maggie Domit Bennett","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1939,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,,Text,kc0022_012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,1910s,1930s,Families,Immigration,Labor",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/eaa22450419c122721c75612584dc84c.pdf,,"Domit Family Papers",1,0
78010,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Margaret Domit Moses' Certificate of Baptism","Lebanese--United States","The baptism certificate for Margaret (Peggy) Domit Moses, signed by the pastor, with the names of her family and sponsors.","St. Agnes Church","Maggie Domit Bennett","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1911 July 15",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0022_011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Baptisms,Catholic Church,Catholicism,Ohio",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f62a46f944ec2adca83e45be63659450.pdf,,"Domit Family Papers",1,0
78376,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78376,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Silver Chimes in Syria""",,"A photograph of the front pages of Silver Chimes in Syria^^ Glimpses of a Missionary's Experiences, a 1914 book by W. S. Nelson about missionary work in Syria. ","W. S. Nelson","Raja Khalifah","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1914,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,English,Image,Raja_Khalifah_Book_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Pennsylvania,Religion,Syria",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d38a74e5ad07754aeef746a1aa55dd40.jpg,,"Khalifah Family Papers",1,0
78415,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78415,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ellis Zaytoun and Isabelle DeKash on a Bike, 1914","Photographs^^ Lebanese--United States","A photograph of Isabelle Dekash sitting on a bike's handlebars while Ellis Zaytoun stands behind her. Both of them are wearing winter clothing while relaxing in front of a wooden house with a white picket fence. ",,"Stephen Zaytoun","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1914,"Stephen Zaytoun","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,ellisandisabelonbike_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ea2e8743dc6404f60bebe1eff4d0be5b.pdf,,"Joseph and Thelma Knuckley Zaytoun Papers",1,0
78438,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Zaytoun's Grandfather","Photographs^^ Lebanese--United States","A weathered photograph of Joseph Zaytoun's grandfather in a dark-colored suit and striped tie.",,"Stephen Zaytoun","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1910s,"Stephen Zaytoun","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,josephsgrandfather_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1910s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/af2c953c20bfceff450951e4d72e7349.pdf,,"Joseph and Thelma Knuckley Zaytoun Papers",1,0
78462,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78462,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"National Archives Record Group 84 Records of the Foreign Service Posts of the Department of State",,"Beirut Consulate Record Book Vol. 008 Part 1","Consulates^^ World War, 1914-1918^^ War Relief","A miscellaneous record book spanning material from 1915 to 1916. It contains master remittance lists. These files represent only a partial selection of the full book.","Department of State^^ U.S. Consulate General, Beirut","National Archives","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1915-1916,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ English^^ French",Text,Beirut_Consulate008_RG84_NARA_Part1WM,"Beirut, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Beirut,Embassies,Records,Remittances,War Relief,World War I",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e8964992baf3c970d4b7d09ce0137cdd.pdf,,"Beirut Consulate Post Records Collection",1,0