﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
82852,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82852,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Older Thomas Oussani with Brochures","Lebanese--United States^^ Photographs^^ Families","A photograph of Thomas Oussani standing with a shelf filled with brochures, possibly the 1960s.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1960s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0245,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Pamphlets,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c2c211d6c65f9ba60e1ebbacdde26a67.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
81976,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81976,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"St. Patrick's Cathedral Pamphlet",Cemeteries,"A pamphlet titled ""Trustees of St. Patrick's Cathedral"" with information about cemeteries and memorials operated by St. Patrick's Cathedral, including Calvary Cemetery.","Trustees of St. Patrick's Cathedral","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-1158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cemeteries,New York,Pamphlets",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ab3c5ff2df13ff240dd0007e497e07f4.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
80526,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80526,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Averof's Haremgram Advertisement","Lebanese Americans^^ Belly dance","Pamphlet advertising Averof's Haremgram catering company, which offers food and male and female belly dancers.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_9_036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dance,Pamphlets",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/aea5f2a91f6b7e554fbe9f099de4bfc7.pdf,,"Joseph Family Papers",1,1
80517,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80517,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pamphlet of Activities for the Middle East Cafe","Lebanese Americans^^ Belly dance","Pamphlet of Middle East Cafe's schedule of events and activities for the month of April 1992.","Middle East Cafe","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1992 Apr",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_9_027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Art,Dance,Events,Massachusetts,Music,Pamphlets",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/44a61b0c42f3c6233d365f93f2019d43.pdf,,"Joseph Family Papers",1,1
80513,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80513,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Near East Dance Theatre Velerie Camille Pamphlet","Lebanese Americans^^ Belly dance","Pamphlet created by the Near East Dance Theatre in Dartmouth, Massachusetts, advertising a workshop by Velerie Camille in August of 1991.","Near East Dance Theatre","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1991 August 10",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_9_023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dance,Events,Massachusetts,Pamphlets",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e25be15e8ef5e7c17f0df403c2cec731.pdf,,"Joseph Family Papers",1,1
80500,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""A Night at the Casbah"" Pamphlet","Lebanese Americans^^ Belly dance","Pamphlet for the performance of ""A Night at the Casbah"" in Boston, Massachusetts.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1992 Oct 17",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_9_010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Dance,Events,Massachusetts,Pamphlets",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/eb34a89fc6d9e957f7254be8be5f5acf.pdf,,"Joseph Family Papers",1,1
80494,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80494,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pamphlet about Katia Nordgren","Lebanese Americans^^ Belly dance","Pamphlet about ""Performer and Instructor of Oriental Dance"" Katia Nordgren.","Katia Nordgren","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_9_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Dance,Massachusetts,Pamphlets",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b2b0e8edd09b8ea15600369ee7cc6956.pdf,,"Joseph Family Papers",1,1
80445,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80445,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Play entitled ""The Princess of the City of the Sun (Baalbek): What the Lebanon Cedar Tree Symbolizes""","Lebanese Americans","Pamphlet containing a four act play about the symbolism of the Lebanon Cedar Tree. The pamphlet also includes an introduction and a dedication to Eleanor Roosevelt.","Joseph A. Yazbik","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_3_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lebanon,Pamphlets,Theater",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6b6505313137161cbfdb762883ac7352.pdf,,"Joseph Family Papers",1,1
80444,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80444,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Event Pamphlet titled ""Long Live Palestine! Capital District Committee for Palestinian Rights Celebrates Ten Years of Activism""","Lebanese Americans","Pamphlet for an event arranged by the Capital District for Palestinian Rights in Albany, New York. Pamphlet contains information about the event program as well as a timeline of Palestinian Committee Activities. ","Capital District Committee for Palestinian Rights","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1992 April 11",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_3_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Events,New York,Palestine,Pamphlets,Programs",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e2d4320e770a89f40c598d9e705e72c6.pdf,,"Joseph Family Papers",1,1
79129,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brochure ""Lebanon, Bcharre: Town of Kahlil Gibran, Author of 'The Prophet'""",Brochures,"Brochure pamphlet created by the National Committee of Gibran in 1973 on Kahlil Gibran's hometown, Bcharre. This was included with other reproductions of Gibran's work and photographs of Gibran's living spaces in the folder titled ""The World of Kahlil Gibran"" created by the National Committee of Gibran.","National Committee of Gibran","Robert Sarofeen","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1973,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,gibran_folio_brochure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Kahlil Gibran,Lebanon,Pamphlets",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/39fcba5d916f2e7d1d500f48278d87e2.pdf,,"The World of Kahlil Gibran Collection",1,0
29953,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/29953,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Golden Jubilee of St. Joseph's Church",Pamphlets,"A souvenir book produced for the 1955 Golden Jubilee of St. Joseph's Church, the Melkite Church in Lawrence, Massachusetts, and the first Melkite Church established in the United States.  The book includes photographs of leaders of the church and descriptions of visits by eminent church figures such as Archbishop Patriarch Maximos IV to Lawrence.  It provides a history of the church in Lawrence and contains many pages of congratulations from businesses and individuals who were part of the Melkite community.","St. Joseph's Church","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1955 September",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,StJos_1955_Jubilee_OCR,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Catholic Church,Lebanon,Pamphlets",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cfb8fe12bbcf7982ed345d1f7a7849c5.pdf,,"Collection of Lawrence Public Library Materials",1,1
26434,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/26434,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sacerdotal Golden Jubilee of Archimandrite Peter Abouzeid",Pamphlets,"A commemorative booklet created in honor of the 50th anniversary of Archimandrite Peter Abouzeid, B.S., and his service to the Melkite Church. In 1920, after serving as a missionary in various places, including New Zealand, Father Peter moved to Lawrence, Massachusetts to serve as pastor for St. Joseph's Church. The commemorative booklet includes a biography of Father Peter, letters praising and paying tribute to Father Peter's service, a brief history of Zahle, Lebanon, seat of a Melkite Bishop, memorials to figures in the church who had passed away, and various advertisements and messages from the parishioners of St. Joseph's.","St. Joseph's Church","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1957,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,1957_StJosSacerdotalJubilee_OCR,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Catholic Church,Lawrence, Massachusetts,Lebanon,Pamphlets",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/61d6d084f5e9ad77dce039687f1725a3.pdf,Document,"Collection of Lawrence Public Library Materials",1,1
16120,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/16120,"50th Anniversary 1903-1953 St. Anthony's Church, Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"50th Anniversary Booklet on St. Anthony Maronite Church",Pamphlets,"A booklet commemorating the 50th anniversary of St. Anthony Maronite Church in Lawrence, Massachusetts. The book begins with letters of congratulations from various high-ranking members of the Catholic church accompanied by their photographs. It contains a brief history of the Maronite church at large and a history of St. Anthony Church, its founders, and its construction. It also contains a number of advertisements for businesses in Lawrence and surrounding areas, many of them owned by Syrian and Lebanese residents of Massachusetts. ","St. Anthony Maronite Church","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1953,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,1953_fiftiethanniversarybooklet_OCR,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lawrence, Massachusetts,Pamphlets",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a779a292ca6d3f27a1342618cf152dc0.pdf,,"Collection of Lawrence Public Library Materials",1,1
15302,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/15302,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"United Syrian Charitable Society 40th Anniversary Pamphlet",Pamphlets,"A pamphlet produced for the 40th anniversary banquet of the United Syrian Charitable Society, which took place in 1947 in Lawrence, Massachusetts. The society was established in 1907 with the goal of providing a gathering place for immigrants and creating a ""decent place of burial for all Arabic speaking people of our community."" It established the United Syrian Cemetery, which this document names as the first Syrian cemetery in the U.S. In addition to a brief essay on the society's history and photographs of its founders, the pamphlet contains listings of individuals and business owners. The last page contains notes to a speech given by an unknown person.","United Syrian Charitable Society","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1947 March",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,1947_unitedsyriancharitablesociety_OCR,"Lawrence, Massachusetts",,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Business,Pamphlets",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e18832453734e796dc2586b34a36e98b.pdf,Document,"Collection of Lawrence Public Library Materials",1,1
14892,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/14892,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""The Golden Jubilee of Young Men of Deir El-Kamar and Suburbs""",Pamphlets,"A pamphlet for the golden jubilee celebration of the Young Men of Deir El-Kamar and Suburbs society, held on November 1, 1964. The society was founded in 1914 in Lawrence, Massachusetts, by people who immigrated from the Deir al-Qamar area of Lebanon.","Young Men of Deir El-Kamar and Suburbs","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1964 November",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,1964_deirelkamarjubilee_OCR,"Lawrence, Massachusetts",,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Connecticut,Lawrence, Massachusetts,Lebanon,Pamphlets",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f85439d75002eb12ae87a3a838ad66d6.pdf,Document,"Collection of Lawrence Public Library Materials",1,1