﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
41048,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foreign Policy Association Confirmation of Engagement, undated",,"Confirmation of Engagement from the Foreign Policy Association, undated. The document states that Ameen F. Rihani will be a speaker at the Men's Temple Club on March 5, 1930 on the topic ""Resolved that the Balfour Declaration be Abolished"".","Foreign Policy Association","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1930-03-05,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_094,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Foreign Policy Association,New York, New York,Rabbi Joseph Fink,Resolved that the Balfour Declaration be Abolished",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/893098116fb6e55c167b563ba3643ae0.jpg,,"Ameen Rihani: Personal Papers",1,0
41047,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41047,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foreign Policy Association Confirmation of Engagement, undated",,"Foreign Policy Association Confirmation of Engagement, undated. The document states that Ameen F. Rihani will be a speaker at the University of Illinois between March 12-14, 1930. The topics of discussion listed are ""Independent Asia"", ""Inandated Countries"", and ""What the Western World Owes to Arabia.""","Foreign Policy Association","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1930-03-12,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_095,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Foreign Policy Association,Independent Arabia,New York, New York,The Inandated Countries,What the Western World Owes to Arabia",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/44f001d551a793166e1d983c36b29029.jpg,,"Ameen Rihani: Personal Papers",1,0
41045,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41045,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foreign Policy Association Confirmation of Engagement, 1929 November 8",,"Confirmation of Engagement from Foreign Policy Association, dated November 8, 1929. The document states that Ameen F. Rihani was to be a guest speaker at The Linwood Forum on March 16, 1930. ","Foreign Policy Association ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1929-11-08,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_097,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Foreign Policy Association,New York, New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a43a52d1a26ad09d49a70aafa1ea0a3c.jpg,,"Ameen Rihani: Personal Papers",1,0
41044,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foreign Policy Association Confirmation of Engagement, 1930 March 3",,"Foreign Policy Association Confirmation of Engagement, dated March 3, 1930. The document states that Ameen F. Rihani was to be a guest speaker for the Parliament of Man, on April 17/18. The topic is listed is ""Arab Kings."" ","Foreign Policy Association ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1930-03-03,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_098,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Foreign Policy Association,New York, New York,The Arab Kings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/eb083b79a1d1f7a3ea32d504303fa593.jpg,,"Ameen Rihani: Personal Papers",1,0
41043,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foreign Policy Association Confirmation of Engagement, 1930 March 3",,"Confirmation of Engagement from the Foreign Policy Association, dated March 3, 1930. The document states that Ameen F. Rihani was to be a guest speaker at Riverside Junior College on April 18, 1930. The subject of the meeting is listed at ""The Arab Kings."" ","Foreign Policy Association","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1930-03-03,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_099,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Foreign Policy Association,New York, New York,The Arab Kings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c8addabf81a2a0f171a957f1e720e628.jpg,,"Ameen Rihani: Personal Papers",1,0
41042,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foreign Policy Association Confirmation of Engagement, 1930 March 3",,"Foreign Policy Association Confirmation of Engagement, dated March 3, 1930. The document states that Ameen F. Rihani was to be a speaker at the San Diego Forum on April 20, 1930. The subject of discussion was ""The Arab Point of View on the Palestinian Situation.""","Foreign Policy Association","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1930-03-03,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_100,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Foreign Policy Association,New York, New York,The Arab Point of View on the Palestinian Situation",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3d21fe249bdc628bc90d1be8de431da7.jpg,,"Ameen Rihani: Personal Papers",1,0
41041,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foreign Policy Association Confirmation of Engagement, 1930 March 26",,"Foreign Policy Association Confirmation of Engagement, dated March 26, 1930. The document states that Ameen F. Rihani was to be a speaker at Colby College on May 6, 1930.","Foreign Policy Association ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1930-03-26,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_101,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Foreign Policy Association,New York, New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6140d1329c6528c440a4f4a1f19bf74c.jpg,,"Ameen Rihani: Personal Papers",1,0
41040,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foreign Policy Association Confirmation of Engagement, 1930 February 26",,"Foreign Policy Association Confirmation of Engagement, dated February 26, 1930. The document states that Ameen F. Rihani was to be a speaker at the University of Pennsylvania on May 9, 1930. The topic of the talk was undecided at the creation of this document. ","Foreign Policy Association ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1930-02-26,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_102,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Foreign Policy Association,New York, New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e5e49e2025a1d59264b886e1467b3602.jpg,,"Ameen Rihani: Personal Papers",1,0
41039,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Frances J. Pratt of the Foreign Policy Association to Ameen Rihani, 1930 June 3",,"A letter to Ameen F. Rihani from Frances J. Pratt of the Foreign Policy Association, dated June 3, 1930. The letter gives Rihani information about times he should leave the Author's Club in order to arrive at the school where his talk will take place. The letter also features a memorandum of the series of lectures that Ameen is featured in from July 21-25 of 1930. ","Foreign Policy Association ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1930-07-21,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_103,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Foreign Policy Association,Frances J. Pratt,New York, New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c1e79ebc90cc9b2fd6064083db7cde57.pdf,,"Ameen Rihani: Personal Papers",1,0
41038,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foreign Policy Association Confirmation of Engagement, 1930 February 21",,"Foreign Policy Association Confirmation of Engagement, dated February 21, 1930. The document lists Ameen F. Rihani as a speaker at Donegan Hall. The talk is listed to have taken place on June 4, 1930 and was on the subject ""The Poetry of Arabia."" ","Foreign Policy Association","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1930-02-21,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_105,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Foreign Policy Association,New York, New York,The Poetry of Arabia",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e30fe6d05b47011c5e78710857728cac.jpg,,"Ameen Rihani: Personal Papers",1,0
41037,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement Dongan Hall, 1930",,"Commencement Dongan Hall pamphlet, 1930. The pamphlet lists the graduating class and the speakers, Ameen F. Rihani is listed as the speaker giving the address and that the commencement will be held June 4, 1930. ","Foreign Policy Association","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1930-06-04,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Dongan Hall,Foreign Policy Association",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7a386ce841230b209018345a3faa6c74.pdf,,"Ameen Rihani: Personal Papers",1,0
41036,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foreign Policy Association Confirmation of Engagement, undated",,"Foreign Policy Association Confirmation of Engagement, undated. The document lists that Ameen F. Rihani was to be a speaker at the Chautauqua Institution from July 21-25, 1930. The topic of the talk is listed as ""Where East Meets West"" and is a series of five lectures.","Foreign Policy Association","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1930-07-21,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_108,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Foreign Policy Association,New York, New York,Where East Meets West",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6e7ac3eb9455caf03bb757b553f5a50f.jpg,,"Ameen Rihani: Personal Papers",1,0
41035,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foreign Policy Association Confirmation of Engagement, undated",,"Foreign Policy Association Confirmation of Engagement, undated. The document lists Ameen F. Rihani as a speaker at the Political Association of Vassar College on Saturday November 9 (no year). The topic of the talk is listed as the ""Pan-Arab Movement."" ","Foreign Policy Association","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_109,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Foreign Policy Association,New York, New York,Pan-Arab movement",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/439cc378d46f62f6e5c379576c886abb.jpg,,"Ameen Rihani: Personal Papers",1,0
41034,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Frances J. Pratt of the Foreign Policy Association to Ameen Rihani, 1930 November 28",,"A letter to Ameen F. Rihani from Frances J. Pratt, dated November 28, 1930. The letter starts by asking Ameen Rihani to confirm if his League of Political Education will take place on December 6. Pratt also states that he enclosed confirmations for the Providence engagement on December 13, for the People's Forum of Montreal on the 14th, and the conference on Cause and Cure of War address on January 21. ","Foreign Policy Association ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1930-11-28,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_110,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Cause and Cure of War,Foreign Policy Association,Frances J. Pratt,New York, New York,Sir George Young,Tulin",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f76f07816c54da1ac2f68318af4681fc.jpg,,"Ameen Rihani: Personal Papers",1,0
41033,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Frances J. Pratt of the Foreign Policy Association to Ameen Rihani, 1930 December 1",,"A letter to Ameen F. Rihani from Frances J. Pratt, dated December 1, 1930. The letter starts by discussing the the order of speakers at the Providence reading. At the end of the letter Pratt asks Rihani to send Professor Leland M. Goodrich from Brown University an abstract of 500-750 covering the main points of his talk.","Foreign Policy Association ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1930-12-01,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_111,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Foreign Policy Association,Frances J. Pratt,Hope-Simpson report,New York, New York,Sir George Young,Tulin",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d79a30de6f473e8c89378d5dba24ce2e.jpg,,"Ameen Rihani: Personal Papers",1,0