﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
92244,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92244,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Michel Saykali to his brother Georges, December 19^^رسالة من ميشال سيقلي الى أخيه جورج سيقلي، (السنة غير مذكورة) كانون الأول ١٩","Letter writing, Arabic^^Correspondence","Letter from Michel Saykali to his brother Georges Saykali. He tells him about his travel to Colombia via Paris. He also describes the life in Paris and the bad economic state.^^رسالة من ميشال الى أخيه جورج يخبره فيها عن رحلته الى كولومبيا مرورًا بباربس. كما يخبره عن سوء الأحوال التجارية فيها وغلاء الأسعار.","Michel Saykali^^ميشال سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","December 19^^السنة غير مذكورة، كانون الأول ١٩",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0061_02_15_00001219_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colombia,Letters-Arabic,رسالة العربية,كولومبيا",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7a62fb1ae5d39d14e1f69c6c18ca6a59.pdf,,"Collection of Letters from Colombia",1,0
92243,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92243,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Michel Saykali to an unknown person, undated^^رسالة من ميشال سيقلي الى شخص غير مذكور، دون تاريخ","Letter writing, Arabic^^Correspondence^^Letter writing, English","Letter from Michel Saykali to an unknown person. He describes in numbers the financial state of his store.^^رسالة من ميشال الى شخص غير مذكور. يشرح فيها أحوال محله المالية من خلال سجل أرقام.","Michel Saykali^^ميشال سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^لا تاريخ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic^^English,Text,kc0061_02_16_00000000_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters-Arabic,رسالة العربية",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/68f5d6af042eed4271802b8b78e525c6.pdf,,"Collection of Letters from Colombia",1,0
92242,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92242,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bank Record^^رسالة مجهولة، لا تاريخ","Letter writing, Arabic^^Correspondence^^Letter writing, English","A record of amounts of money withdrawn from the bank.^^سجل بمبالغ مالية مسحوبة من البنك.",مجهول,"Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^لا تاريخ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic^^English,Text,kc0061_02_17_00000000_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters-Arabic,Letters-English,رسالة العربية",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2a0e6fee1041a67309590638f140d99f.pdf,,"Collection of Letters from Colombia",1,0
92241,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92241,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Radiogram from Michel Saykali to his brother Georges Saykali, undated^^برقية لاسلكية من ميشال سيقلي الى أخيه جورج سيقلي، لا تاريخ",,"An undated radiogram from Michel Saykali to his brother Georges Saykali.^^برقية لاسلكية.","Michel Saykali^^ميشال سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^لا تاريخ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic^^French,Text,kc0061_02_18_00000000_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beirut,Egypt,Radiogram,برقية لاسلكية,بيروت,مصر",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/98110e6a232cca461f7757274551b521.pdf,,"Collection of Letters from Colombia",1,0
92240,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92240,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Telegraph from Michel Saykali to his brother Georges Saykali, undated^^تلغراف من ميشال سيقلي الى أخيه جورج سيقلي، لا تاريخ",,"An undated telegraph from Michel Saykali to his brother Georges Saykali.^^تلغراف.","Michel Saykali^^ميشال سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^لا تاريخ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic^^French,Text,kc0061_02_18_00000000_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Telegraph,تلغراف",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bcb146a48d05a8ba812503baee06502d.pdf,,"Collection of Letters from Colombia",1,0
92239,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92239,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Telegraph from Michel Saykali to his brother Georges Saykali, undated^^تلغراف من ميشال سيقلي الى أخيه جورج سيقلي، لا تاريخ",,"An undated telegraph from Michel Saykali to his brother Georges Saykali.^^تلغراف.","Michel Saykali^^ميشال سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^لا تاريخ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic^^French,Text,kc0061_02_18_00000000_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beirut,Telegraph,بيروت,تلغراف,كارتجنا",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8c0cfe5bd6833f5d9f5d78751229d750.pdf,,"Collection of Letters from Colombia",1,0
92238,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Telegraph from Michel Saykali to his brother Georges Saykali, undated^^تلغراف من ميشال سيقلي الى أخيه جورج سيقلي، لا تاريخ",,"An undated telegraph from Michel Saykali to his brother Georges Saykali.^^تلغراف.","Michel Saykali^^ميشال سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^لا تاريخ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic^^French,Text,kc0061_02_18_00000000_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Telegraph,تلغراف",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c50d546b6a877c47af2128a2cf09213e.pdf,,"Collection of Letters from Colombia",1,0
92237,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92237,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Telegraph from Michel Saykali to his brother Georges Saykali, undated^^تلغراف من ميشال سيقلي الى أخيه جورج سيقلي، لا تاريخ",,"An undated telegraph from Michel Saykali to his brother Georges Saykali.^^تلغراف.","Michel Saykali^^ميشال سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^لا تاريخ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic^^French,Text,kc0061_02_18_00000000_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Telegraph,تلغراف",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/37f6ca04ccf42bc109be27684b14199e.pdf,,"Collection of Letters from Colombia",1,0
92236,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Telegraph from Michel Saykali to his brother Georges Saykali, undated^^تلغراف من ميشال سيقلي الى أخيه جورج سيقلي، لا تاريخ",,"An undated telegraph from Michel Saykali to his brother Georges Saykali.^^تلغراف.","Michel Saykali^^ميشال سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^لا تاريخ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic^^French,Text,kc0061_02_18_00000000_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Telegraph,تلغراف",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/77440f40228013f31cd96784d1a6d10b.pdf,,"Collection of Letters from Colombia",1,0
92235,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92235,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Telegraph from Michel Saykali to his brother Georges Saykali, undated^^تلغراف من ميشال سيقلي الى أخيه جورج سيقلي، لا تاريخ",,"An undated telegraph from Michel Saykali to his brother Georges Saykali.^^تلغراف.","Michel Saykali^^ميشال سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^لا تاريخ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic^^French,Text,kc0061_02_18_00000000_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Telegraph,تلغراف",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/09d7f8e8e6a7ab82f0d9c289e4a8f7a1.pdf,,"Collection of Letters from Colombia",1,0
92234,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92234,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Telegraph from Michel Saykali to his brother Georges Saykali, undated^^تلغراف من ميشال سيقلي الى أخيه جورج سيقلي، لا تاريخ",,"An undated telegraph from Michel Saykali to his brother Georges Saykali.^^تلغراف.","Michel Saykali^^ميشال سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^لا تاريخ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic^^French,Text,kc0061_02_18_00000000_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Telegraph,تلغراف",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a86c9181ab21e3d1dba7807f766e355f.pdf,,"Collection of Letters from Colombia",1,0
92233,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92233,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Michel Saykali to his brother Georges, undated^^رسالة على الأرجح من ميشال سيقلي الى أخيه جورج سيقلي، لا تاريخ","Letter writing, Arabic^^Correspondence","Letter most likely from Michel Saykali to his brother Georges Saykali. He talks about the Fedayiin in South Lebanon. He also tells that the future of Lebanon is related to its neutrality.^^رسالة على الأرجح من ميشال الى أخيه جورج يتحدث فيها عن الفدائيين، وعن أن مستقبل لبنان مرتبط بالحياد.","Michel Saykali^^ميشال سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^لا تاريخ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0061_02_19_00000000_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lebanon,Letters-Arabic,رسالة العربية,لبنان",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3eb5e426cdc6b17a4ce96efa6386bf00.pdf,,"Collection of Letters from Colombia",1,0
92232,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92232,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Georges Saykali to his brother Michel Saykali, undated^^رسالة على الأرجح من جورج سيقلي الى أخيه ميشال سيقلي، لا تاريخ","Letter writing, Arabic^^Correspondence","Letter most likely from Georges Saykali to his brother Michel Saykali. He tells him about their relative Michel Kaadi who drowned in the sea.^^رسالة على الأرجح من جورج الى أخيه ميشال يخبره فيها عن كيفية غرق قريبهما ميشال كعدي في البحر.","Michel Saykali^^ميشال سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^لا تاريخ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0061_02_19_00000000_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters-Arabic,رسالة العربية",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0d72d95eef4f01f771fb4b1c175ab3ad.pdf,,"Collection of Letters from Colombia",1,0
92231,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92231,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Michel Saykali to his brother Georges Saykali, undated^^رسالة من ميشال سيقلي الى أخيه جورج سيقلي، لا تاريخ","Letter writing, Arabic^^Correspondence","Letter from Michel Saykali to his brother Georges Saykali. He sends greetings to the family.^^رسالة على الأرجح من ميشال الى أخيه جورج سيقلي يرسل له فيها تحياته.","Michel Saykali^^ميشال سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^لا تاريخ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0061_02_19_00000000_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters-Arabic,رسالة العربية",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f409f3cb1503b11a04137a8f1b7f3306.pdf,,"Collection of Letters from Colombia",1,0
92230,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92230,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Michel Saykali to his brother Georges Saykali, undated^^رسالة من ميشال سيقلي الى أخيه جورج سيقلي، لا تاريخ","Letter writing, Arabic^^Correspondence","Letter from Michel Saykali to his brother Georges Saykali. He sends greetings to the family. He also sends his congratulations on the birth of Georges's granddaughter.^^رسالة على الأرجح من ميشال الى أخيه جورج سيقلي يرسل له فيها تحياته، ويهنئه على ولادة حفيدته الجديدة.","Michel Saykali^^ميشال سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^لا تاريخ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0061_02_19_00000000_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters-Arabic,رسالة العربية",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/679ac78040d996702e6f0b6173c826b5.pdf,,"Collection of Letters from Colombia",1,0