﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
78772,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78772,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adele Macoul School Record",Education,"A school record for Adele Macoul, born January 12, 1920, residence at 370 1/2 Elm St. The record details information about Adele's studies at Lawrence High School. Her father's name was Nassif Macoul.","Lawrence High School","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1935 Sept 23","L. J. O'Leary","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_MacoulAdele001_wm,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Education,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5178fb95956775509ebe955b718e2adf.pdf,,"Collection of Lawrence Public Library Materials",1,0
79050,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Abbas School Record",Education,"A school record for Alice Abbas created on August 17, 1921. The record indicates that Alice was born on November 25, 1906. The record was issued by the Massachusetts Department of Labor and Industries and was filled out by one of the Sisters of Notre Dame who ran St. Mary's School. The information about Alice recorded on this document includes her address, the name of her father, and details about her studies.","Massachusetts State Board of Labor and Industries","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1921 August 17","St. Mary's School","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_AbbasAlice001_wm,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Education,Lawrence, Massachusetts,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5c7999685b37fd1e2efe69a989be6ee9.pdf,,"Collection of Lawrence Public Library Materials",1,0
78985,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Assaf School Record","Education^^ Textile industry","This record kept track of the admission, discharge, and promotion of students in the elementary school system. This document provides information about Alice Assaf including date and place of birth--March 5, 1904, in Lawrence, MA--name of parent, Wadeah, and his occupation, mill operative. It lists her home addreses as 397 Elm St. in 1916 and 359 Oak St. in 1918. It also provides detailed information about Alice's performance at school.","Cross Street School","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1922","Hampshire Street School^^ Amesbury School","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_AssafAlice003,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Education,Lawrence, Massachusetts,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/21e175137b5d3644553e48d91d396e78.pdf,,"Collection of Lawrence Public Library Materials",1,0
82010,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anis Fuleihan American University Letter","Education^^ Correspondence","A letter from Anis Fuleihan at American University in Beirut, Lebanon, to Frank and Dorothy O'Keefe in Bronxville, NY.","Anis Fuleihan","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1953,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-1123,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,American University of Beirut,Education,Lebanon,Letters-English,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d10cb900e72ae735788e9e20a5f18573.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
78703,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78703,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annie O'Hanian School Record",Education,"A school record for Annie O'Hanian created on May 13, 1914. It indicates that she was born April 7, 1899, and that she resided at 57 Oak St. The record lists information about her studies at the Special School in Lawrence, Massachusetts. It lists her father's name as Charlie O'Hanian.","Special School","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1914 May 13","Anna A. Murphy","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_OHanianAnnie005_wm,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Education,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/037534d61e4ffd665d813deb658ac70f.pdf,,"Collection of Lawrence Public Library Materials",1,0
78705,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78705,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annie O'Hanian Writing Sample",Education,"A writing sample proving that Annie O'Hanian can read, write, and speak English well. Signed by Anna A. Murphy, a teacher at the Special School, on May 13, 1914.","Annie O'Hanian","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1914 May 13","Anna A. Murphy","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_OHanianAnnie003_wm,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Education,Lawrence, Massachusetts,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9eca6e0346c9d248d63695663c9b3d8f.pdf,,"Collection of Lawrence Public Library Materials",1,0
78632,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78632,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bashir Simon School Record",Education,"A school record for Bashir Simon, born November 1, 1906, and resident of 27 Pine St. It lists information about their studies at St. Mary's School and includes their father's name, George Simon. It was signed by the principle, Siter M. Teresa, on June 27, 1921.","St. Mary's School","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1921 June 27","Sister M. Teresa","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,French,Text,LPL_BRR_SimonBashir002_wm,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Education,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ce2966dfe5ed968136b6de56fae34c58.pdf,,"Collection of Lawrence Public Library Materials",1,0
79027,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79027,"Record of Pupil's Age",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beshara Aboud School Record","Education^^ Textile industry^^ Legal Documents","A school record from the Hampshire Street School for Beshara Aboud listing his date of birth as January 20, 1894 and residence as 325 Oak St. The record was filled out by a teacher, Anna C. Lane, and approved by the principal, E.F. Hutchinson, on January 26, 1910. ","Hampshire Street School","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1910 January 26","Anna C. Lane^^ E. J. Hutchinson","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_AboudBeshara002_wm,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Education,Labor,Lawrence, Massachusetts,Mills,Occupations-Factory worker,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3ffc0631400d545d1889dfba401fb24c.pdf,,"Collection of Lawrence Public Library Materials",1,0
78746,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78746,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dana Mansur Note",Education,"A note written on letterhead from the Superintendent of Schools of Hudson, Hollis, Merrimack, Pelham, and Litchfield, New Hampshire, confirming that Dana Mansur attended 136 half days of school between September, 1921, and June 16, 1922. ","Louis DeWitt Record","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1922",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_MansurDana003_wm,"Nashua, New Hampshire",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Education,New Hampshire,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f825f0673c78b1808bf8b506e82ec03e.pdf,,"Collection of Lawrence Public Library Materials",1,0
78747,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78747,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dana Mansur School Record",Education,"A school record for Dana Mansur filled out on September 26, 1922. It gives their birthdate as April 5, 1908, and their residence as 146 Lawrence St. It lists information about their studies at Pelham, New Hampshire Junior High School and names their father as Alfred Mansur. ","Pelham Junior High School","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1922 Sept 26","Bertha E. Hooke","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_MansurDana002_wm,"Pelham, New Hampshire",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Education,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0ba2167bb758323673546ce1192a2e5c.pdf,,"Collection of Lawrence Public Library Materials",1,0
78816,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78816,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Effie Jawdy School Record [1]",Education,"A school record for Effie Jawdy created on September 22, 1916. It lists her birthdate as April 22, 1902, and residence as 284 Chestnut St. The document lists Effie's parent as Solomon Jawdy and school as Cross Street School.","Cross Street School","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1916 Sept 22","Margaret S. Brown","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_JawdyEffie003_wm,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Education,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5ca7d8f4fb821a26453cb4d9e60733be.pdf,,"Collection of Lawrence Public Library Materials",1,0
78815,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78815,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Effie Jawdy School Record [2]",Education,"A school record for Effie Jawdy created on September 22, 1916. It lists her birthdate as April 22, 1902, and residence as 284 Chestnut St. The record is for her time at the Oliver School in Lawrence, MA, and is signed by the principal, Cornelius F. Sullivan.","Oliver School","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1916 Sept 22","Cornelius F. Sullivan","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_JawdyEffie004_wm,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Education,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/17890ea9e98cd88a371a134b967fa2bf.pdf,,"Collection of Lawrence Public Library Materials",1,0
78842,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78842,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Hatem Writing Sample",Education,"A writing sample for Emily Hatem, proving her ability to read and write from dictation. Signed by Gertrude L. O'Connell on March 20, 1911.","Gertrude L. O'Connell","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1911 March 20",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_HatemEmily002_wm,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Education,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/16238a1f7fa5c729f9856c249a469545.pdf,,"Collection of Lawrence Public Library Materials",1,0
78756,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78756,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eva Mansour School Record",Education,"A school record for Eva Mansour created on May 14, 1934. It indicates that she was born on March 9, 1920. The record lists information about her studies at the Tarbox School in Lawrence, Massachusetts. It lists her address as 379 Elm St. and her father's name as Elias. Signed by D. E. Callahan, principal at the Tarbox School.","Tarbox School","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1934 May 14","D. E. Callahan","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_MansourEva003_wm,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Education,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f7fbd1da1089867e831e3cfbdac1807e.pdf,,"Collection of Lawrence Public Library Materials",1,0