﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
78857,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zahia Hajjar Immigration Record","Emigration and immigration^^ Correspondence","A letter, written on August 7, 1913, from the commissioner of the United States Department of Labor, Immigration Record, certifying that Zahia Hajjar, age 20, arrived in Boston, Massachusetts, on May 21, 1913, on the S.S. Laconia of the Cunard Line.","United States Department of Labor, Immigration Service","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1913 Aug 7","Office of the Commisioner","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_HajjarZahia002_wm,"Boston, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Immigration,Lawrence, Massachusetts,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6db993183620546a6f8dfe5746ccf530.pdf,,"Collection of Lawrence Public Library Materials",1,0
78858,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zahia Hajjar Application for Employment","Textile industry","An application for employment certificiate for Zahia Hajjar for work at the Ayer Mill, issued on August 6, 1913, and signed by the mill's overseer, Tom Forrest. It lists her residence as 370 Elm St., and date of birth as May 21, 1893. ","Lawrence School Department","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1913 Aug 6","Ayer Mills","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_HajjarZahia001_wm,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Applications,Labor,Lawrence, Massachusetts,Mills,Occupations-Factory worker",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1cc856fd10274772f5ff306ec43555c4.pdf,,"Collection of Lawrence Public Library Materials",1,0
78019,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yvette with Maggie, Majed, and Mark ","Lebanese--United States","Family photo depicting Yvette, Maggie, Majed, and Mark in the snow of 1966. ",,"Maggie Domit Bennett","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1966",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,"Image ",kc0022_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/51fb2e2879524b8e4f4d1e311475155c.pdf,,"Domit Family Papers",1,0
87206,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87206,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yuletide Greetings",,"A Yuletide Greeting to the Port Arthur High School Class of 1926.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_19_5_PortArthurHighSchoolReunion_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ba21607fda4ad682fefea1c9459045a2.pdf,,"SFSLAC Records Series 5: Affiliated Clubs",1,0
87419,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87419,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Youth Affiliates Annual Report",Clubs,"An Annual Report for the Youth Affiliates of the Southern Federation of Syrian Lebanese American Clubs compiled in Jacksonville, Florida dated July 4, 2002.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2002 July 4",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_13_13_20020704_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Florida,Reports",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2c5083e6e681dc0e186ef9f5ec9ae6f2.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
78914,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78914,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yousseff Elias Immigration Record","Emigration and immigration^^ Legal Documents","This immigration record was produced at Ellis Island on October 21, 1913, sent to Yousseff Elias of 356 Elm St., Lawrence, MA, and signed by Acting Commissioner Byron Hall. It certifies Youssef Elias's arrival in the United States on October 12, 1913, traveling on the S.S. St. Paul of the American Line (Manifest no. 4-18). It lists his age as 20, his occupation as laborer, and that he was traveling to New York to join his brother.","United States Department of Labor, Immigration Service","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1913 Oct 21","Byron Hall","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_EliasYoussef002_wm,"Ellis Island, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Byron Hall,Ellis Island,Immigration,Lawrence, Massachusetts,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/92741a830158e3c7046bac577e80962a.pdf,,"Collection of Lawrence Public Library Materials",1,0
78637,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78637,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Youssef Tannous Shaheen Letter",Correspondence,"A handwritten letter in Arabic. Confirms the baptism of Youssef Tannous Shaheen Rezqallah in 1893. Written by Father Khouri Youhanna Maron alRaghraghi on May 17, 1909.","Khouri Youhanna Maron al Raghraghi","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1909 May 17",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English^^ French",Text,LPL_BRR_ShenJ001_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Baptisms,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/25da06dfbe19fdf8a2a7670e2f666f3b.pdf,,"Collection of Lawrence Public Library Materials",1,0
78647,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78647,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Youssef Sabbah Letter",Correspondence,"A handwritten letter in Arabic. Confirms the birthdate of Youssef, son of Abdullah alSabbah, on December 25, 1897. Written by Father Khouri Youhanna alNadaf on July 16, 1914. "," Khouri Youhanna al Nadaf","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1914 July 16",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English^^Arabic,Text,LPL_BRR_ShaheenJoseph001_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Births,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/beaa0ff60d19a10d69a571f4d9eb7f48.pdf,,"Collection of Lawrence Public Library Materials",1,0
78802,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Youssef Kahlil BuDiwan Letter",Correspondence,"An Arabic letter handwritten by Father Khouri Gabrial al Bustani on October 3, 1913. It confirms the baptism of Youssef Khalil BuDiwan on November 29, 1895, by Father Khouri Youssef. "," Khouri Gabrial al Bustani","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1913 Oct 3",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_KahlilJ001_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Baptisms,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/415968853e518956d99592148b7c1606.pdf,,"Collection of Lawrence Public Library Materials",1,0
77708,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77708,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Youssef and Doumit Ishak with Mohammed Nasser","Lebanon^^ Photographs","Youssef Ishak, Doumit Ishak, and Mohammed Nasser, the President of the Special Olympics of Lebanon, standing in front of a swimming pool in conversation with one another.",,"Doumit and Karmina Ishak","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2000 July ","Karmina Ishak","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Ishak_025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1e30d39bac47b2dd588971fcbf6da273.jpg,,"Ishak Family Photographs",1,0
84852,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84852,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yousif Hatem Vinyl Record","Songs and Music^^ Songs, Arabic","Vinyl recording of Yousif Hatem. Sides 1 & 2: Waeif Alshati.","Alamphon Records","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,"10"" 78rpm record^^ audio/mp3",Arabic,Sound,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music-Arabic,Waeif Alshati,Yousif Hatem",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9308a1ef681c220bfd56bc3f93a6e723.mp3,,"Kmeid-Ellis Collection Series 3: Vinyl Records",1,0
84837,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84837,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yousif Hatem Vinyl Record","Songs and Music^^ Songs, Arabic","Vinyl recording of Yousif Hatem. Sides 1 & 2: Yamhagereen.","Alamphon Records","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,"10"" 78rpm record^^ audio/mp3",Arabic,Sound,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music-Arabic,Yamhagereen,Yousif Hatem",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/72b4f5e3c9eef1d58c9bdebb712d59db.mp3,,"Kmeid-Ellis Collection Series 3: Vinyl Records",1,0
78879,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78879,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yousef Habib Immigration Record","Emigration and immigration^^ Legal Documents","Portion of a ticket to be kept by the passenger. This ticket was issued by the Compagnie Francaise de Navigation a Vapeur Cyprien Gabre & Compagnie [The Fabre Line], a French shipping line, on July 22, 1913. This ticket belonged to Yousef Habib who was 17 at the time. He was traveling to Providence, Rhode Island. ","Compagnie Francaise de Navigation a Vapeur Cyprien Fabre & Compagnie^^ The Fabre Line ","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1913 July 22","L'Agent de Cyp, Fabre ","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_HabibYousef001_wm,"Marseille, France",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,France,Immigration,Rhode Island,Tickets",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3c75a3b1768a42832d63b178c6e2ab7d.pdf,,"Collection of Lawrence Public Library Materials",1,0
79441,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79441,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Young Woman","Lebanese--United States^^ Portraits","A studio portrait of an unidentified young woman taken in Beirut, likely in the 1920s. The photograph is mounted on a cardboard mat^^ the woman is standing on a patterned rug in front of a chair in front of a painted backdrop of trees.","G. Tabet","Virginia Mansour","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1920s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0037_020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Beirut,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cb7ca08f2c7f4dd854beeebd37c058a9.pdf,,"Mansour Family Papers",1,0
81507,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81507,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Young Victoria Alkazin","Lebanese--United States^^ ","A photograph of Victoria Alkazin before her marriage to Shikrey Baddour.",,"Philip Augustine Baddour and Richard Allen Baddour","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1905",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0019_012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/971ac04d296eaf5353d72d3efd0bd120.pdf,,"Baddour Family Papers",1,0
81759,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81759,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Young Unknown Girl in a White Dress Holding a Doll","Lebanese--United States^^ Photographs","Painting of a young unknown girl in a white dress holding a doll. ",,"Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1985,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Kahdy2019_201,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1980s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1774565606c0e28539318eef4a964b0a.pdf,,"Kahdy and Wehbie Family Papers",1,0