﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
69174,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angele Ellis' poem 'I'd Like To Return To Lebanon' 1990 August","Poetry^^ Letter writing, English","A poem translated by Angele and Alfred Ellis. Alfred sent it to the members of the family with this comment: '[Angele's] thoughts had gone beyond sixty-four years into a youthful past, happy and carefree days as a teenager. This proud Mother of ours leaves no doubt that her native land will always be her heartfelt home.'","Angele Ellis^^ Alfred Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1990-08,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2020-776,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Alfred Ellis,Angele Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/29c0fe94b2d300ba19c9a0c754ca7a1a.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69173,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69173,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angele Ellis' poem 'I'd Like To Return To Lebanon' 1990 August","Poetry^^ Letter writing, English","A poem translated by Angele and Alfred Ellis. Alfred sent it to the members of the family with this comment: '[Angele's] thoughts had gone beyond sixty-four years into a youthful past, happy and carefree days as a teenager. This proud Mother of ours leaves no doubt that her native land will always be her heartfelt home.'","Angele Ellis^^ Alfred Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1990-08,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2020-777,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Alfred Ellis,Angele Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/903f9489e21e3f6481046085bf2fd9d7.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
68680,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68680,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Yousef Hobeiche to Angele Ellis, 1963 March 17","Letter writing, Arabic^^ Correspondence^^ Letter writing, English","A letter from Yousef Hobeiche to Angele Ellis, dated 17 March 1963.","Yousef Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1963-03-17,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic^^ English",Text,KEllis2018-253,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Angele Ellis,Ellis,Hobeiche,Qattine, Lebanon,Yousef Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8f857eed454110a3cbe95100f9199498.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68486,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68486,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angele Ellis' Diary, Kahlil Gibran Diary For 1981","Books^^ Diaries^^ Writing^^ Letter writing, English","Angele Ellis' diary of the year 1981. It is a Khalil Gibran Diary For 1981 with a selection for each week from The Prophet and his other writings. Within the diary is also a letter to Angele Ellis from Badia Yara.","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1905-06-03,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English, Arabic",Text,KEllis2020-775,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Angele Ellis,Badia Yara,Khalil Gibran Diary",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/04bc414ddb31e6f804ff953e9f9159cc.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68471,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68471,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter, and enclosed Valentine's Day Card from Angele and Toufic Ellis to Kail Ellis, 1982 February 12","Valentine's Day Cards^^ Letter writing, English^^ Letter writing, Arabic^^ Correspondence","An envelope with a letter and enclosed Valentine's Day card addressed to Kail Ellis from Toufic and Angele Ellis, dated 1982 February 12. ","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1982-02-12,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,"English, Arabic",Text,KEllis2020-169,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Angele Ellis,Carthage, NY,Kail Ellis,Toufic Ellis,Valentine's Day",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f3ea39be0f7163ea0afaf4d2d530a732.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68457,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68457,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Valentine's Day Card from Marie Theresa Ellis to Kail Ellis, 1983 February 10","Valentine's Day Cards^^ Letter writing, English^^ Correspondence","A Valentine's Day Card addressed to Kail Ellis from Marie Theresa Ellis, dated 1983 February 10","Marie Theresa Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1983-02-10,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Text,KEllis2020-179,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Kail Ellis,Theresa Ellis,Valentine's Day Cards,Watertown, NY",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/741fd719a50ba38869ab281798b9b167.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
44772,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44772,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Bertha Case, undated","Case, Bertha--Correspondence^^Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ American literature--Arab American authors","A letter from Ameen Rihani to Bertha Case, undated.","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,Rihani2018AR11_004,"Paris, France",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bertha Case",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/585fed6c360d5411d5dcb7b62564c332.pdf,,"Ameen Rihani: English Letters",1,0
44771,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44771,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Bertha Case, circa 1917","Case, Bertha--Correspondence^^Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ American literature--Arab American authors","A letter from Ameen Rihani to Bertha Case, circa 1917.","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1917,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,Rihani2018AR11_007,"Paris, France",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,Bertha Case",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/98b8079661ddde62e787a8fe6b441a07.pdf,,"Ameen Rihani: English Letters",1,0
44770,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44770,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Bertha Case, 1917 June 14","Case, Bertha--Correspondence^^Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ American literature--Arab American authors","A letter from Ameen Rihani to Bertha Case, dated June 14, 1917.","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1917-06-14,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,Rihani2018AR11_010,"Paris, France",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,Bertha Case",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4144fd2763b675d46c49af67aca56fa9.pdf,,"Ameen Rihani: English Letters",1,0
44769,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44769,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Bertha Case, 1917 July 1","Case, Bertha--Correspondence^^Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ American literature--Arab American authors","A letter from Ameen Rihani to Bertha Case, dated July 1, 1917.","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1917-07-01,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,Rihani2018AR11_014,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,Bertha Case",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/853d96f1edad45cce8dda808a38eca7b.pdf,,"Ameen Rihani: English Letters",1,0
44768,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44768,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Bertha Case, undated","Case, Bertha--Correspondence^^Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ American literature--Arab American authors","A letter from Ameen Rihani to Bertha Case, undated.","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,Rihani2018AR11_018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bertha Case",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/777acd839aeca0f3d641feb25f7cc676.pdf,,"Ameen Rihani: English Letters",1,0
44767,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44767,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Bertha Case, 1917 August 6","Case, Bertha--Correspondence^^Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ American literature--Arab American authors","A letter from Ameen Rihani to Bertha Case, dated August 6, 1917.","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1917-08-09,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,Rihani2018AR11_022,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,Bertha Case",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/07cac9b8ae3ae20cdd38f7e4762946f2.pdf,,"Ameen Rihani: English Letters",1,0
44766,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44766,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Bertha Case, 1917 August 15","Case, Bertha--Correspondence^^Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ American literature--Arab American authors","A letter from Ameen Rihani to Bertha Case, dated August 15, 1917.","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1917-08-15,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,Rihani2018AR11_030,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bertha Case",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a7ffee990fec1aaf4e355f89e7b50d24.pdf,,"Ameen Rihani: English Letters",1,0
44765,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44765,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Bertha Case, undated","Case, Bertha--Correspondence^^Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ American literature--Arab American authors","A letter from Ameen Rihani to Bertha Case, undated.","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,Rihani2018AR11_035,"Granada, Spain",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bertha Case",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5c0e24ce67dd378991c321ebaaa60518.pdf,,"Ameen Rihani: English Letters",1,0
44764,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44764,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Bertha Case, 1917","Case, Bertha--Correspondence^^Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ American literature--Arab American authors","A letter from Ameen Rihani to Bertha Case, dated 1917.","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1917,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,Rihani2018AR11_039,"Madrid, Spain",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,Bertha Case",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/21e76c14ceac37a6b0ba485a699fe70c.pdf,,"Ameen Rihani: English Letters",1,0
44763,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44763,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Bertha Case, undated","Case, Bertha--Correspondence^^Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ American literature--Arab American authors","A letter from Ameen Rihani to Bertha Case, undated.","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,Rihani2018AR11_043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bertha Case",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b6eb2d4e9bd9435f44e19f7db561c459.pdf,,"Ameen Rihani: English Letters",1,0
44762,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44762,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Bertha Case, undated","Case, Bertha--Correspondence^^Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ American literature--Arab American authors","A letter from Ameen Rihani to Bertha Case, undated. Date suggested by a third party, September 1917.","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,Rihani2018AR11_049,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bertha Case",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a6236e72e60147ac493722264de91e4d.pdf,,"Ameen Rihani: English Letters",1,0