﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
83209,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83209,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diary of Juan Gait (Hanna Ghayth)^^مذكرة ١٨٧٢ - ١٩٠٥","Writing, Arabic^^ Diaries","Diary of Hanna Gaith (Juan Gait) who was from the town of Yabroud, Syria. The diary has 176 pages. In its first 24 pages Hanna wrote about the history of Yabroud and its ""Christian inhabitants."" (Although at the time he wrote this, two-thirds of the town's inhabitants were Muslim). Starting at page 25, and for the next hundred pages, he narrates his own childhood, education, ecclesiastical intrigues, and the politics of the Melkite Catholic church to which his family belonged. He dedicates the remainder of the diary to the story of his migration from Yabroud to La Cumbre, Argentina with details about the journey, and his initial commercial endeavors upon arrival in Argentina.^^يوميات حنا غيث (خوان جايت) من بلدة يبرود السورية. تحتوي المذكرة على 176 صفحة. كتب حنا في صفحاتها الأربع والعشرين الأولى عن تاريخ يبرود و""سكانها المسيحيين"". (على الرغم من أنه في وقت كتابة هذا المقال، كان ثلثا سكان المدينة مسلمين). بدءًا من الصفحة 25، وعلى مدى المائة صفحة التالية، يروي طفولته وتعليمه والدسائس وسياسة الكنيسة الملكية الكاثوليكية التي تنتمي إليها عائلته. ويخصص ما تبقى من المذكرات لقصة هجرته من يبرود إلى لا كامبري بالأرجنتين مع تفاصيل حول الرحلة ومساعيه التجارية الأولية عند وصوله إلى الأرجنتين.","Juan Gait (Hanna Ghayth)^^حنا غيث","Maria Najle","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1872-1905^^١٨٧٢-١٩٠٥,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0066_01_01_1873diary_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Argentina,Families,Politics,Religion,Syria,الارجنتين,الدين,العوائل,سوريا,سياسة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7642bd5a20369f4ce6850d4359ec3f8b.pdf,,"María Najle and Juan Gait Family Papers",1,0
89185,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/89185,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Vice President Theodore Roosevelt, 1901 May 9","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter to Vice President Theodore Roosevelt from Ameen Rihani, dated May 9, 1901.","Ameen Rihani ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1901 May 09",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR38_013,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Letters-English,Politics",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/48db4c60fe089dad70a7190de6b57808.pdf,,"Ameen Rihani Series 1: Letters",1,0
89183,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/89183,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Vice President Theodore Roosevelt, 1901 May 15","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter to Vice President Theodore Roosevelt from Ameen Rihani, dated May 15, 1901.","Ameen Rihani ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1901 May 15",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR38_014,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Letters-English,Politics",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/452975b6a9ccd113653ccd3dd06e844e.pdf,,"Ameen Rihani Series 1: Letters",1,0
89182,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/89182,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Senator Roscoe W. Gorman, 1901 November 12","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter to Senator Roscoe W. Gorman from Ameen Rihani, dated November 12, 1901.","Ameen Rihani ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1901 November 12",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR38_015,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Letters-English,Politics",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7c1e2ad29eb4255cc4e336dc1966d97d.pdf,,"Ameen Rihani Series 1: Letters",1,0
89164,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/89164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Theodore Roosevelt, 1906 February 2","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Ameen Rihani to Theodore Roosevelt, dated February 2, 1906.","Ameen Rihani ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1906 February 02",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR38_078,"Freike, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Letters-English,Politics",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/29a5356932a7bd2b85b26fc4facfc44c.pdf,,"Ameen Rihani Series 1: Letters",1,0
87926,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87926,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to Abbas alBajani, 1907","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى عباس البجاني عام 1907. فيها يرسل الريحاني بتحياته وتمنياته الى اسرة البجاني واهله، ويرد على ما جاء في رسالة سابقة من البجاني الى الريحاني حول شكري غانم واحواله مع الحكومة السورية؛^^A photocopy of a letter from Ameen Rihani to Abbas alBajani, dated 1907. Rihani replies to alBajani about what the latter mentioned in a previous letter about Shukri Ghanim and his situation with the Syrian government. Rihani also sends his greetings and best wishes for Bajani's family.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1907^^1907,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_03_009,Lebanon,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Lebanon,Letters-Arabic,Politics,المطران بطرس الزغبي,امين الريحاني,تحيات واطيب التمنيات,شكري غانم,عباس البجاني,لبنان",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/81f853534622b61e8c0712d2ba1da110.pdf,,"Ameen Rihani Series 1: Letters",1,0
89106,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/89106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from the American Academy of Political and Social Science/Ernest Minor Patterson to Ameen Rihani, 1931 September 23","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Ernest M. Patterson of the American Academy of Political and Social Science to Ameen Rihani, dated September 23, 1911.","Ernest Minor Patterson ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1911 September 23",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR16_A_130,"Philadelphia, Pennsylvania",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-English,Politics",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b0fb1694d69a24d0181b537976dc6708.pdf,,"Ameen Rihani Series 1: Letters",1,0
88932,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/88932,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Theodore Roosevelt, 1917 April 20","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Ameen Rihani to Theodore Roosevelt, dated April 20, 1917. Typed reproduction of original letter. The Khayrallah Center does not hold the original record.","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1917 April 20",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR38_409,"Seville, Spain",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Letters-English,Politics",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8388745f518a7ebb6b43596db4b08840.pdf,,"Ameen Rihani Series 1: Letters",1,0
88098,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/88098,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Newton D. Baker to James Parmelee, 1917 August 18",,"A letter to James Parmelee from the Secretary of War, Newton D. Baker, dated August 18, 1917. The letter addresses  going to see the Secretary of War.","Newton D. Baker ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1917 August 18",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR37_013,"Washington, D.C.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Politics,Washington, D.C.",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1ccd257e225bf906ff671333c4e7e94c.pdf,,"Ameen Rihani Series 2: Personal Papers",1,0
88927,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/88927,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Senator George E. Chamberlain, 1917 August 28","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Ameen Rihani to Senator George E. Chamberlain, dated August 28, 1917.","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1917 August 28",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR38_412,"Washington, D.C.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Letters-English,Politics",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b292430c6c33c09de931856cfca477e1.pdf,,"Ameen Rihani Series 1: Letters",1,0
88909,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/88909,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Theodore Roosevelt, 1917 June 28","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Ameen Rihani to Theodore Roosevelt, dated June 28, 1917. Typed reproduction of original letter. The Khayrallah Center does not hold the original record.","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1917 June 28",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR38_410,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Letters-English,Politics",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3f36223281dc91ac7db57d4d1cbd40c9.pdf,,"Ameen Rihani Series 1: Letters",1,0
88892,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/88892,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Senator George E Chamberlain, 1917 September 13","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Ameen Rihani to Senator George E. Chamberlain, dated September 13, 1917.","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1917 September 13",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR38_415,"Washington, D.C.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Letters-English,Politics",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cf0e61fb4d51d0ddc8d0caa40a881bb7.pdf,,"Ameen Rihani Series 1: Letters",1,0
88852,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/88852,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Colonel Thomas A.H. Hay, 1918 September 1","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Ameen Rihani to Colonel Thomas A.H. Hay, dated September 1, 1918.","Ameen Rihani ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1918 September 01",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR38_447,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Letters-English,Politics",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7d1dd39c552e86ca1190b08a156c3ad1.pdf,,"Ameen Rihani Series 1: Letters",1,0
88853,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/88853,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Lieutenant H.A. Horgan, 1918 September 1","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Ameen Rihani and Appeal to Lieutenant Horgan, dated September 1, 1918.","Ameen Rihani ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1918 September 01",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR38_442,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Letters-English,Politics",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/37a891ae5831a09b4f89fea7c785bfd7.pdf,,"Ameen Rihani Series 1: Letters",1,0