﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
979,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/979,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""A Syrian Merchant's Way."" 1902",,,"The Morning Star","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","""The Morning Star""^^Moise A. Khayrallah Center for Lebanese Diaspora Studies","April 3, 1902",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Businesses,Crime,Diabe Kalille,Kalille,Merchant,Newspapers,Newspapers-Wilmington,North Carolina,Race,Store,Syrian,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/91498ac70a112e4ab95e90f53a163ad8.jpg,Newspaper,"North Carolina Newspapers",1,1
1038,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Jos. Simon, a Syrian merchant, has rented of Mr. A. D. Wessell..."" 1899",,,"The News Dispatch","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","""The News Dispatch""^^Moise A. Khayrallah Center for Lebanese Diaspora Studies","August 18, 1899",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890's,Joseph Simon,Merchant,Newspapers,Newspapers-Wilmington,North Carolina,Simon,Store,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cff35496be47ac7a4d201185af682db4.jpg,Newspaper,"North Carolina Newspapers",1,1
915,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Lively Syrian Scene. A Scrap Yesterday in Which a Whole Family Took a Hand."" 1902",,,"The News Dispatch","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","""The News Dispatch""^^Moise A. Khayrallah Center for Lebanese Diaspora Studies","August 9, 1902",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Arabic,Businesses,Fight,Language,Newspapers,Newspapers-Wilmington,North Carolina,Store,Syrian,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/51e8cab2380d0d96019c2b991909e212.jpg,Newspaper,"North Carolina Newspapers",1,1
1027,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Castle Street Dry Goods Store advertisement, 1926",,,"The News Dispatch","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","""The News Dispatch""^^Moise A. Khayrallah Center for Lebanese Diaspora Studies","December 13, 1926",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Advertisements,Businesses,Merchant,Newspapers,Newspapers-Wilmington,North Carolina,Simon,Store,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2f2144d7953c6913b014ad55c59593b1.jpg,Newspaper,"North Carolina Newspapers",1,1
966,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/966,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Store Boldly Robbed."" 1898",,,"The Semi-Weekly Messenger","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","Moise A. Khayrallah Center for Lebanese Diaspora Studies","February 8, 1898",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890's,Businesses,Crime,Gideon,Heikel Gideon,Merchant,Newspapers,Newspapers-Wilmington,North Carolina,Store,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e1a60724104d7c8277296361bd73f10c.jpg,Newspaper,"North Carolina Newspapers",1,1
1092,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1092,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Negro Desperadoes. One Syrian Shot and Another Badly Slashed..."" 1902",,,"The Wilmington Messenger","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","The Wilmington Messenger^^Moise A. Khayrallah Center for Lebanese Diaspora Studies","January 12, 1902",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Businesses,Elias Wackeem,Merchant,Newspapers,Newspapers-Wilmington,North Carolina,Race,Store,Wackeem,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/76d97b9c9c5d0c41788d730c0394b621.jpg,Newspaper,"North Carolina Newspapers",1,1
945,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/945,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Suit Ends In An Execution. Elias Bufarrah's Store Is Closed By Constable."" 1906",,,"The News Dispatch","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","""The News Dispatch""^^Moise A. Khayrallah Center for Lebanese Diaspora Studies","January 6, 1906",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Boufarrah,Businesses,Elias Boufarrah,Newspapers,Newspapers-Wilmington,North Carolina,Store,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/615ca4356b9e90b432ebe1b079c2d983.jpg,Newspaper,"North Carolina Newspapers",1,1
969,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Petition In Bankruptcy. Mr. H. Gideon, Front Street Merchant, Failed Yesterday."" 1913",,,"The Morning Star","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","""The Morning Star Wilmington""^^Moise A. Khayrallah Center for Lebanese Diaspora Studies","July 2, 1913",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,Bankruptcy,Businesses,Gideon,Heikel Gideon,Newspapers,Newspapers-Wilmington,North Carolina,Store,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e2344d6c9fd731c1333dc789fc1beb3d.jpg,Newspaper,"North Carolina Newspapers",1,1
975,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/975,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Robbed Syrian. Store Entered Last Night and $73 Taken--Police Investigating."" 1914 ",,,"The News Dispatch","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","""The News Dispatch""^^Moise A. Khayrallah Center for Lebanese Diaspora Studies","July 21, 1914",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,Businesses,Crime,Diabe Kalille,Kalille,Newspapers,Newspapers-Wilmington,North Carolina,Store,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/190b3e93ed9165030bae23182570b136.jpg,Newspaper,"North Carolina Newspapers",1,1
976,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/976,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Store Robbed Of Money. Unknown Person Enters D. Kaille's Place of Business on Market Street Last Night."" 1914",,,"The Morning Star","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","""The Morning Star Wilmington""^^Moise A. Khayrallah Center for Lebanese Diaspora Studies","July 21, 1914",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,Businesses,Crime,Diabe Kalille,Kalille,Merchant,Newspapers,Store,Syrian",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2c0ddb330581f468f2b18b218cbfdc1a.jpg,Newspaper,"North Carolina Newspapers",1,1
989,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/989,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""The store of N. McCosta, a Syrian...was broken open..."" 1900",,,"The Morning Star","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","The Morning Star^^Moise A. Khayrallah Center for Lebanese Diaspora Studies","July 3, 1900",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,English,Text,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Businesses,Newspapers,Newspapers-Wilmington,North Carolina,Store,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/32eecb1700bd2ba7de0ea268bf63393a.jpg,Newspaper,"North Carolina Newspapers",1,0
1074,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Around The State: Monroe Journal""",,,"The Monroe Journal","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","Moise A. Khayrallah Center for Lebanese Diaspora Studies","July 31",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Businesses,Joseph,Merchant,Newspapers,Newspapers-Wilmington,North Carolina,Saleeby,Store,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f6f99fdb61bea22a883edacae34eff92.jpg,Newspaper,"North Carolina Newspapers",1,1
1020,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""For Receiving Stolen Property."" 1899",,,"The Wilmington Messenger","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","The Wilmington Messenger^^Moise A. Khayrallah Center for Lebanese Diaspora Studies","June 15, 1899",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890's,Businesses,Law,Merchant,Newspapers,Newspapers-Wilmington,North Carolina,Shibley,Store,Syrian,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8fa5658f1721302736ce6ae64e827680.jpg,Newspaper,"North Carolina Newspapers",1,1
932,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/932,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Execution on Syrian Store."" 1906",,,"The News Dispatch","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","""The News Dispatch""^^Moise A. Khayrallah Center for Lebanese Diaspora Studies","June 9, 1906",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Boufarrah,Businesses,Newspapers,North Carolina,Store,Syrian,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/23c296ccdb2b27818af0ae1ab9e849de.jpg,Newspaper,"North Carolina Newspapers",1,1
934,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/934,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Syrian Store Closed. Under Execution and Levy From Justice's Court Yesterday."" 1906",,,"The Morning Star","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","""The Morning Star""^^Moise A. Khayrallah Center for Lebanese Diaspora Studies","June 9, 1906",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Boufarrah,Businesses,Crime,Isaac Boufarrah,Newspapers,North Carolina,Store,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/beba214581b26c6f06b414292ce2f1c0.jpg,Newspaper,"North Carolina Newspapers",1,1
1030,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""The Syrian Exonerated. The case against James Simon..."" 1898",,,"The News Dispatch","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","""The News Dispatch""^^Moise A. Khayrallah Center for Lebanese Diaspora Studies","May 27, 1898",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890's,Businesses,Grocery,James Simon,Law,Newspapers,Newspapers-Wilmington,North Carolina,Simon,Store,Syrian,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/970d9e38f2173cd665713d15255cdb45.jpg,Newspaper,"North Carolina Newspapers",1,1
1031,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Defacing U. S. Coin. Case to be Tried To-day by U. S. Commissioner Bunting."" 1898",,,"The Morning Star","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","""The Morning Star""^^Moise A. Khayrallah Center for Lebanese Diaspora Studies","May 27, 1898",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890's,Businesses,Grocery,James Simon,Law,Newspapers,Newspapers-Wilmington,North Carolina,Simon,Store,Syrian,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6c6b3a13d8aeca1e937f47151582ca05.jpg,Newspaper,"North Carolina Newspapers",1,1