﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
82073,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82073,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nasri Fuleihan Purdue University Transcript, 1911 June 10",Education,"Nasri Fuleihan's transcript from 1911 at Purdue University.","Purdue University","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1911,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-1060,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Education,Indiana,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e8a0b28583ce84a4535dc7b3110de08a.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82072,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82072,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nasri Fuleihan Purdue University Transcript, 1909-1912",Education,"A transcript for Nasri Fuleihan from Purdue University dated 1908-1912.","Purdue University","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1912,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-1061,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Education,Indiana,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7a1bbf4532c56094d40c42e396533f9c.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82071,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nasri Fuleihan Purdue University Transcript, 1912 June 8",Education,"A transcript from Purdue University for Nasri Fuleihan for June 1912.","Purdue University","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1912,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-1062,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Education,Indiana,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9a282bfdfd6e6bc9553b97882b478197.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82010,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anis Fuleihan American University Letter","Education^^ Correspondence","A letter from Anis Fuleihan at American University in Beirut, Lebanon, to Frank and Dorothy O'Keefe in Bronxville, NY.","Anis Fuleihan","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1953,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-1123,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,American University of Beirut,Education,Lebanon,Letters-English,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d10cb900e72ae735788e9e20a5f18573.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
79050,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Abbas School Record",Education,"A school record for Alice Abbas created on August 17, 1921. The record indicates that Alice was born on November 25, 1906. The record was issued by the Massachusetts Department of Labor and Industries and was filled out by one of the Sisters of Notre Dame who ran St. Mary's School. The information about Alice recorded on this document includes her address, the name of her father, and details about her studies.","Massachusetts State Board of Labor and Industries","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1921 August 17","St. Mary's School","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_AbbasAlice001_wm,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Education,Lawrence, Massachusetts,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5c7999685b37fd1e2efe69a989be6ee9.pdf,,"Collection of Lawrence Public Library Materials",1,0
79032,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jennie Abdulla School Record","Education^^ Medical records^^ Legal Documents","A school record for Jennie Abdullah [Abdulla], born on July 14, 1904. The record was issued by the Massachusetts Departmet of Labor and Industries and was filled out by Margaret S. Brown, an employee at the Cross Street School. Information about Jennie recorded on this document includes her address, the name of her mother, and details about her studies. ","Massachusetts State Board of Labor and Industries","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1918,"Margaret S. Brown","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_AbdullahJennie003_wm,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Education,Lawrence, Massachusetts,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/575ff76f73520e654de3e02dfb4e4c70.pdf,,"Collection of Lawrence Public Library Materials",1,0
79027,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79027,"Record of Pupil's Age",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beshara Aboud School Record","Education^^ Textile industry^^ Legal Documents","A school record from the Hampshire Street School for Beshara Aboud listing his date of birth as January 20, 1894 and residence as 325 Oak St. The record was filled out by a teacher, Anna C. Lane, and approved by the principal, E.F. Hutchinson, on January 26, 1910. ","Hampshire Street School","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1910 January 26","Anna C. Lane^^ E. J. Hutchinson","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_AboudBeshara002_wm,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Education,Labor,Lawrence, Massachusetts,Mills,Occupations-Factory worker,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3ffc0631400d545d1889dfba401fb24c.pdf,,"Collection of Lawrence Public Library Materials",1,0
79025,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nezira Abounader School Record","Education^^ Legal Documents","A school record for Nezira Abounader, born on May 8, 1904. The record was issued on June 7, 1918 by the Massachusetts Department of Labor and Industries and was filled out by a principal or teacher at Tarbox School. Information about Nezira rcorded on this document includes: her address at 409 Elm St., the name of her father, Joseph, details about her studies.","Massachusetts State Board of Labor and Industries","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1918 June 7",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_AbounaderNezira002_wm,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Education,Lawrence, Massachusetts,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9a36a597e289042a6956f4ac4aa26f56.pdf,,"Collection of Lawrence Public Library Materials",1,0
79011,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Akey Letter",Education,"This handwritten note, signed by Margaret S. Brown, Principal of the Cross Street School, confirms that according to the records of the school Joseph Akey's birthdate as January 25, 1906.","Cross Street School","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,"Margaret S. Brown","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_AkeyJoseph001,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Births,Lawrence, Massachusetts,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7392f811897883a41bbca5d0a8e10c28.pdf,,"Collection of Lawrence Public Library Materials",1,0
79006,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fred Aoun School Record","Education^^ Legal Documents^^ ","This school record for Fred Aoun shows his date of birth as August 10, 1901. The record was issued by the Massachusetts Department of Labor and Industries and was filled out by Anna Murphy, Principal at the Special School, on June 26, 1916. Information about Fred on the document includes his residence, 263 Hampshire St., name of his father, Joe Aound, and information about his studies.","Massachusetts State Board of Labor and Industries","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1916 June 26","Anne A. Murphy","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_AounFred003_wm,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Education,Lawrence, Massachusetts,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/30e44c239e34e70004e45a42d8cec5ee.pdf,,"Collection of Lawrence Public Library Materials",1,0
78998,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"James Arrajj School Record",Education,"This school record for James Arrajj lists his date of birth as October 5, 1908, and residence as 292 Oak St. It was signed by D. Callahan, principal of the Tarbox School in Lawrence, on September 10, 1924. ","Tenbot School","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1924 September 10","D. Callahan","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_ArrajjJames002,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Education,Lawrence, Massachusetts,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d0e960de4b27649323bc0694ac417fdc.pdf,,"Collection of Lawrence Public Library Materials",1,0
78994,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"George Assad School Record",Education,"This record identifies the school history of George Assad, born May 17, 1917. It lists George's residence as 368 1/2 Elm St. and his father as Charles Assad. It was filled out on November 1, 1932, and signed by L.J. Leary.","Lawrence High School","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1932 November 1","L. J. Leany","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_AssadGeorge002,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Education,Lawrence, Massachusetts,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/eea580cd8ef29d51d06cda81030de1ad.pdf,,"Collection of Lawrence Public Library Materials",1,0
78985,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Assaf School Record","Education^^ Textile industry","This record kept track of the admission, discharge, and promotion of students in the elementary school system. This document provides information about Alice Assaf including date and place of birth--March 5, 1904, in Lawrence, MA--name of parent, Wadeah, and his occupation, mill operative. It lists her home addreses as 397 Elm St. in 1916 and 359 Oak St. in 1918. It also provides detailed information about Alice's performance at school.","Cross Street School","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1922","Hampshire Street School^^ Amesbury School","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_AssafAlice003,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Education,Lawrence, Massachusetts,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/21e175137b5d3644553e48d91d396e78.pdf,,"Collection of Lawrence Public Library Materials",1,0
78982,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78982,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Najeeb Assaf School Record",Education,"This is a record, produced by the Oliver School, confirming Najeeb Assaf's graduation from 8th grade. On the back it provides the date of his baptism, March 21, 1900.","Oliver School","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_AssafNajeeb002,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptisms,Education,Lawrence, Massachusetts,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5f8c60d4e10d6b77ee4b5482f31c2a89.pdf,,"Collection of Lawrence Public Library Materials",1,0
78971,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78971,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Michael Baider School Record",Education,"A school record from the Franklin Street School, listing Michael Baider's date of birth as November 2, 1905. It shows his residence as 137 Valley St., father's name as Alexander Baider, location of school as Manchester, New Hampshire, and information about his studies. It is signed by John Gault and on the back is dated September 26, 1921.","Franklin Street School","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1921 September 26","John Gault","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_BaiderMichael001_wm,"Manchester, New Hampshire",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Education,New Hampshire,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/67736ead39cc9a535908b9fdedb0db00.pdf,,"Collection of Lawrence Public Library Materials",1,0