﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
75970,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75970,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Institution of Engineers of Ireland Medal","Lebanese--United States^^ ","A silver medal awarded to Wael Abou-Chakra by the Engineers of Ireland in 2005.",,"Wael and Lama Abou-Chakra","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2005,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0002_019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Awards,Business,Ireland",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2662d15d0dfd4767d6b4a6e765313b9a.pdf,,"Wael and Lama Abou-Chakra Papers",1,0
87365,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87365,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The 2003 SFSLAC Scholarship Awards","Clubs^^ Programs^^ Funds and scholarships","A program for the Southern Federation of Syrian Lebanese American Clubs Scholarship Awards in Atlanta, Georgia dated July 4, 2003.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2003 July 4",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_13_9_20030704_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Awards,Georgia,Programs",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9d5b6a28d62aaa5529b1fcd8e935918a.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
11479,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11479,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Article about Joseph El-Khouri's Mother Teresa Memorial Award","Catholicism^^Awards^^Community service","An article in St. Sharbels Light, newsletter of the St. Sharbel Maronite Catholic Mission of Raleigh, North Carolina, about Joseph El-Khouri's reception of the Mother Teresa Memorial Award.","Lisa Saleh","Marsha El-Khouri Shiver",,2003,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).","<a href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11472"" target=""_blank"" rel=""noreferrer noopener"">Nomination for Mother Teresa Memorial Award</a>^^<a href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11473"" target=""_blank"" rel=""noreferrer noopener"">Joseph El-Khouri Receiving the Award</a>^^<a href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11474"" target=""_blank"" rel=""noreferrer noopener"">Joseph El-Khouri Receiving the Award (2)</a>",Text/pdf,English,Text,"2015 04-20",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000's,Awards,Catholicism,El-Khouri,Joseph El-Khouri,Raleigh, North Carolina,Rose Isaac El-Khouri",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/da9433dff33ec9ed3f1484d576f421c3.pdf,Document,"El-Khouri Family",1,0
11474,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11474,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph El-Khouri Receiving the Mother Teresa Memorial Award (2)","Awards^^Catholicism^^Community service--North Carolina","A photograph of Joseph El-Khouri (center) and Rose El-Khouri (right) on the occasion of Joseph receiving the Mother Teresa Memorial Award.",Unknown,"Marsha El-Khouri Shiver",,2003,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).","<a href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11472"" target=""_blank"" rel=""noreferrer noopener"">Nomination for Mother Teresa Memorial Award</a>^^<a href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11473"" target=""_blank"" rel=""noreferrer noopener"">Joseph El-Khouri Receiving the Award</a>^^<a href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11479"" target=""_blank"" rel=""noreferrer noopener"">Article About Award</a>",Image/jpg,,Image,"2015 04-19",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000's,Awards,Catholicism,Community Service,El-Khouri,Joseph Maroun El-Khouri,Mother Teresa Memorial Award,Religion,Rose Isaac El-Khouri",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d501692b1d738f9fdc29531f217137ec.jpg,"Still Image","El-Khouri Family",1,0
11473,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11473,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph El-Khouri Receiving the Mother Teresa Memorial Award","Awards^^Catholicism^^Community service--North Carolina","A photograph of Joseph El-Khouri (center) and Rose El-Khouri (right) on the occasion of Joseph receiving the Mother Teresa Memorial Award.",Unknown,"Marsha El-Khouri Shiver",,2003,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).","<a href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11472"" target=""_blank"" rel=""noreferrer noopener"">Nomination for Mother Teresa Memorial Award</a>^^<a href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11474"" target=""_blank"" rel=""noreferrer noopener"">Joseph El-Khouri Receiving the Mother Teresa Award (2)</a>^^<a href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11479"">Article About Award</a>",Image/jpg,,Image,"2015 04-18",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000's,Awards,Catholicism,Community Service,El-Khouri,Joseph Maroun El-Khouri,Mother Teresa Memorial Award,Religion,Rose Isaac El-Khouri",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/00e636723b9008d369a3ae222e20b2f4.jpg,"Still Image","El-Khouri Family",1,0
11472,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11472,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nomination of Joseph El-Khouri for the Mother Teresa Memorial Award","Awards^^Catholicism^^Community service--North Carolina","A draft of a letter of recommendation of Joseph El-Khouri for the Mother Teresa Memorial Award, with corrections and additions made by an unknown individual.",Unknown,"Marsha El-Khouri Shiver",,2003,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).","<a href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11473"" target=""_blank"" rel=""noreferrer noopener"">Joseph El-Khouri Receiving the Award</a>^^<a href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11474"" target=""_blank"" rel=""noreferrer noopener"">Joseph El-Khouri Receiving the Mother Teresa Award (2)</a>^^<a href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11479"" target=""_blank"" rel=""noreferrer noopener"">Article About Award</a>",Image/jpg,English,Image,"2015 04-31",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000's,Awards,Catholicism,Community Service,El-Khouri,Holy Redeemer Catholic Church,Letters,Mother Teresa Memorial Award,Religion",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d17e2e2c22ab802eca7caae612dab05a.pdf,Document,"El-Khouri Family",1,0
87366,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87366,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The 2002 SFSLAC Scholarship Awards","Clubs^^ Programs^^ Funds and scholarships","A program for the Southern Federation of Syrian Lebanese American Clubs Scholarship Awards in Jacksonville, Florida dated July 5, 2002.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2002 July 5",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_13_9_20020702_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Awards,Florida,Programs",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8c41646338a193e8e8eb6b2989fbcabb.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
78437,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78437,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Zaytoun Office, View 3","Photographs^^ Lebanese--United States","A photograph of Joseph Zaytoun's office wall and decorative table. On the table stands several photographs of Joseph Zaytoun in military uniform and a few books. On the wall hangs a variety of framed certificates, articles, and photos.",,"Stephen Zaytoun","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2000s,"Stephen Zaytoun","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,josephoffice3_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Awards,Business,Military",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d113688bd3027ff80ab009a399bd39d6.pdf,,"Joseph and Thelma Knuckley Zaytoun Papers",1,0
78436,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78436,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Zaytoun Office, View 2","Photographs^^ Lebanese--United States","A photograph of Joseph Zaytoun's office wall and desk. On the wall hangs a variety of framed certificates, articles, decorations, and photos. ",,"Stephen Zaytoun","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2000s,"Stephen Zaytoun","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,josephoffice2_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Awards,Business",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ce844fe51deaf7f4c2a2ba6c8b61534e.pdf,,"Joseph and Thelma Knuckley Zaytoun Papers",1,0
78435,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78435,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Zaytoun Office, View 1","Photographs^^ Lebanese--United States","A photograph of Joseph Zaytoun's office wall which has a variety of framed certificates, articles, and photos. ",,"Stephen Zaytoun","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2000s,"Stephen Zaytoun","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,josephoffice1_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Awards,Business",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/da8f90273d6702beccf5b4d4dafc7d3b.pdf,,"Joseph and Thelma Knuckley Zaytoun Papers",1,0
1239,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1239,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrews Chamber of Commerce Banquet 1995","Clippings^^Community service--North Carolina--Andrews^^Banquets--North Carolina--Andrews^^Civic leaders--North Carolina--Andrews","Article about the Andrews Chamber of Commerce Banquet in 1995 featuring a picture with board member, Joseph Maroun El-Khouri. Joseph received the Community Service Award at the event. ",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1995,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,English,Image,"2015 04-14",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Andrews, North Carolina,Article,Awards,Banquets,Celebrations,Chamber of Commerce,Community Service,El-Khouri,Joseph Maroun El-Khouri,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c0801d0ca97e3e4f8f8328a17a0de3fd.jpg,Newspaper,"El-Khouri Family",1,0
81926,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81926,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Under the Dome""",Newspapers,"An article describing a University of North Carolina law school scholarship fund created in the name of the late Albert Ellis.","Raleigh News and Observer",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1971 December 05",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,AEllis_016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Awards,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c94f4ee3d01e194cac015a1fb4dfd0f4.pdf,,"Albert J. Ellis Papers",1,0
81935,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81935,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles Ellis receiving a USO award in honor of his father","Newspapers^^ Local government--North Carolina","A small article with an image showing Charles Ellis receiving a plaque recognizing Senator Albert J. Ellis's (his father) service to the men and women of the armed forces.",,,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1970 May 22",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,AEllis_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Awards,Military,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/81a45d92f506b5b1342146161fea4822.pdf,,"Albert J. Ellis Papers",1,0
81950,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Sen. Ellis' name chosen for airport""","Newspapers^^Local government--North Carolina^^Airports--North Carolina","An article describing Albert Ellis's contributions to his community and the naming of the local airport in his honor by the Board of Commissioners.","Jacksonville Daily News",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1969 November 04",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,AEllis_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Awards,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2b83e6835cdbbef069ba952e19e4b81b.pdf,,"Albert J. Ellis Papers",1,0
80449,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles Joseph Award from Lebanon American Club of Poughkeepsie","Lebanese Americans","Award mounted on wooden plaque for Charles M. Joseph from the Lebanon American Club of Poughkeepsie for his presidency in the years 1962 to 1966.","Lebanon American Club of Poughkeepsie","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1967 Oct 21",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_5_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Awards,Lebanon,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4b145ea06bf3f8c5afc8af5d0d3c8cde.pdf,,"Joseph Family Papers",1,1