﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
69722,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69722,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Theresa, Rafic, and Delor Ellis, 1930s",Photographs,"A photograph of Theresa, Rafic, and Delor Ellis, 1930s. A sticky note on the back read 'L-R Theresa, Rafic (Raff), Delor' and this copy was printed in the 1950s.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1930s,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Image,KEllis2020-365,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Delor Ellis,Rafic Ellis,Theresa Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e2821e0d64b658ba961277d8e39ad5fa.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69711,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69711,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph Portrait of Marie Theresa Ellis, Rafic Ellis, and Delor Ellis, 1932","Photographs^^ Portrait Photography","A photograph portrait of Marie Theresa Ellis, Rafic Ellis, and Delor Ellis, dated 1932",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1932,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-359,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Delor Ellis,Rafic Ellis,Theresa Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bdf39e94bb21ded3e1ca34911e6c8ea4.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69712,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69712,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph Portrait of Marie Theresa Ellis, Rafic Ellis, and Delor Ellis, 1932","Photographs^^ Portrait photography","A photograph portrait of Marie Theresa Ellis, Rafic Ellis, and Delor Ellis, dated 1932.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1932,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2019-060,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Delor Ellis,Ellis,Marie Theresa Ellis,Rafic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d20f9417d3fe7f061f45c37dfac3177b.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69559,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69559,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Toufic Ellis, Delor Ellis, and Rafic Ellis, 1957 February",Photographs,"A photograph of Toufic Ellis, Delor Ellis, and Rafic Ellis taken at Sisters of St. Joseph convent in Watertown, New York for Alfreda Ellis's final vows,, dated February 1957.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1957-02,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2019-159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Delor Ellis,Ellis,Rafic Ellis,Sisters of St. Joseph Convent,Toufic Ellis,Watertown, New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/478662f7845c9d8bb78f7c4b86d426a7.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69464,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69464,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Alfreda Ellis on Donkey, 1970s",Photographs,"A photograph of Alfreda Ellis sitting on a donkey with two men standing next to her",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1970s,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-591,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rafic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a020dc29be6e22c7bda267042ded679a.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69497,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69497,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of the Ellis Family, 1970s",Photographs,"A photograph of top row: Raff, Kail, Alfreda, Alfred, bottom row: Delor, Angele, Toufic, and Theresa",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1970s,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-526,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alfreda Ellis,Angele Ellis,Delor Ellis,Kail Ellis,Rafic Ellis,Theresa Ellis,Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/87386117ba44ecb20b0dae577f03e6a3.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69413,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69413,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Toufic Ellis, Rafic Ellis, and Delor Ellis, c. 1970s",Photographs,"A photograph of Toufic Ellis, Rafic Ellis, and Delor Ellis at kitchen table circa 1970s.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1970s c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2019-167,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Delor Ellis,Ellis,Rafic Ellis,Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/20c75ffdd854ddb389e82afd71d5ffa8.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69414,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69414,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Rafic Ellis and Delor Ellis, c. 1970s",Photographs,"A photograph of Rafic Ellis and Delor Ellis circa 1970s.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1970s c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2019-166,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Delor Ellis,Ellis,Rafic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/644d63fd894bc50bea048106ce35a8f4.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69397,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69397,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Alfred, Rafic, Delor, Angele, and Toufic Ellis in Front of Home in Carthage, New York, 1974",Photographs,"A photograph of (back row left to right) Alfred Ellis, Rafic Ellis, Delor Ellis, (front row left to right) Angele Ellis, and Toufic Ellis in front of their home in Carthage, New York, dated 1974.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1974,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Image,KEllis2019-160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Alfred Ellis,Angele Ellis,Ellis,Kail Ellis,Rafic Ellis,Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7cd29a46d1c86a5f0e709ba0bdd53209.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69146,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lebanon--Beyond the Evening News', 1997 December 24","Newspaper articles","A newspaper article published in the Carthage Republican Times titled 'Lebanon--Beyond the Evening News'. The article, dated 24 December 1997, was written by Raff Ellis and is about his experience in Lebanon ","Rafic Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1997-12-24,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2020-811,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Rafic Ellis,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8607957f79013c1ffa3c10fdffdced25.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
68385,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68385,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Email from Rafic Ellis to Hadia Harb Regarding Emily Kmeid, 2000 December 31","Email^^ Genealogical correspondence","An email from Rafic Ellis to Hadia Harb, forwarded by Hadia Harb to Kail Ellis, regarding the history of Emily Kmeid, Toufic Ellis' sister.","Rafic Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2000-12-31,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2018-382,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Ellis,Emily Kmeid,Family History,Hadia Harb,Harb,Kail Ellis,Kmeid,Rafic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ec33461bafc2e938cab163830218ba7c.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
69129,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Email and History of Yousef Hobeiche in the Lebanese Gendarmerie, 2005 January 13","Email^^ Genealogical correspondence^^ Genealogy","An email exchange between Rafic Ellis and Kail Ellis on the history of Yousef Hobeiche's history in the Lebanese gendarmerie, dated 13 January 2005.","Rafic Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2005-01-13,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English^^Arabic,Text,KEllis2018-405,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Army,Ellis,Family History,Kail Ellis,Lebanese Gendarmerie,Rafic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/03b85ab514530d2b8688d9fd5f67b70d.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
