﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
77699,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77699,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"View of Monastery",Lebanon^^Photographs,"A photograph of a Lebanese landscape with a monastery in the distance.",,"Doumit and Karmina Ishak","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2000 July ","Karmina Ishak","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Ishak_034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Landscapes,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/06742ef88b302640ca477d727fead505.jpg,,"Ishak Family Photographs",1,0
77700,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"View of London Aquarium, County Hall, London, UK ",Lebanon^^Photographs,"A photograph, taken from across the Thames, of the London Aquarium, County Hall, London, UK.",,"Doumit and Karmina Ishak","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2000 July ","Karmina Ishak","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Ishak_033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,England,Rivers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8ade903f3f782a1c7fd021120068f274.jpg,,"Ishak Family Photographs",1,0
77702,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77702,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"View of Lebanese City",Lebanon^^Photographs,"A photograph of the view from St. George Church in Terbol, Lebanon.",,"Doumit and Karmina Ishak","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2000 July ","Karmina Ishak","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Ishak_031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Landscapes,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/54c28652369ad601c9271ff95f18eef1.jpg,,"Ishak Family Photographs",1,0
77701,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77701,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"View of Coastline",Lebanon^^Photographs,"A photograph of the Lebanese coastline from St. George Church in Terbol, Lebanon.",,"Doumit and Karmina Ishak","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2000 July ","Karmina Ishak","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Ishak_032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Landscapes,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a20707f49ff41ddf3527d573c8281470.jpg,,"Ishak Family Photographs",1,0
82657,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82657,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"View of Clarence St., Bermuda","Lebanese--United States^^Families^^Photographs","A photograph of a street with buildings and people along it.",,"Oussani Fuleihan Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1928,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0561,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Bermuda,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/529be1fab4edbb38ec96e669ea0c34c6.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
81679,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81679,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"View of Baalbek, Lebanon","Lebanese--United States^^Photographs","A level view of the Baalbek ruins in Lebanon. Caption on the back reads, ""Baalbek 1947.""",,"Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1947,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Kahdy2019_118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Archaeology,Lebanon,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6c42ecc2ccfef7c54eda679f1ee3df3f.pdf,,"Kahdy and Wehbie Family Papers",1,0
81678,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81678,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"View of Baalbek, Lebanon","Lebanese--United States^^Photographs","A high up view of the Baalbek ruins in Lebanon. Caption on the back reads, ""Baalbek '47.""",,"Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1947,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Kahdy2019_117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Archaeology,Lebanon,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/75a53b00b0c14bb444db63f1debd87d4.pdf,,"Kahdy and Wehbie Family Papers",1,0
77703,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77703,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"View of a City in Lebanon",Lebanon^^Photographs,"A photograph of the view from St. George Church in Terbol, Lebanon.",,"Doumit and Karmina Ishak","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2000 July ","Karmina Ishak","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Ishak_030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Landscapes,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0136be027040c05723ac937d214edd01.jpg,,"Ishak Family Photographs",1,0
90945,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90945,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"View from the Bear Creek Junction Railroad","Vacations—North Carolina","Two alternate photographs taken from the window of a train during the 1966 El-Khouri family trip to ride the Bear Creek Junction Railroad in western North Carolina.",,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1966,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0023_2015_02_042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Landscapes,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b1903ac84abf1ec51464e8b2867a83d4.pdf,,"El-Khouri Family Papers",1,0
45756,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/45756,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Video of Ameen Rihani on a Ship","Rihani, Ameen Fares, 1876-1940","A video taken of Ameen Rihani on a ship. Ameen Rihani stands on the right with an unknown man on the left. There is English audio over the looped video of Rihani. The audio begins with an introduction of Ameen Rihani, who then begins to speak to a crowd. ",,"Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,"Moving Image/mp4",English,Video,Rihani2019AR70_125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ships,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/66a1e5015f242c738041f74e6f5e2690.m4v,,"Ameen Rihani Series 4: Recordings, Photographs, and Drawings",1,0
78595,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78595,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Victoria Zarzour School Record",Education,"Two school records for Victoria Zarzour produced on September 25, 1945. They indicate her birthdate as October 29, 1930, and residence as 319 Lowell St. They list information about her studies at Lawrence High School and list her mother's name as Sarah Zarzour.","Lawrence High School","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1945 Sept 25","J. O'Leary","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_ZarzourVictoria002_wm,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Education,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5b48e86a9bfdea62d3493e5bfbc8e065.pdf,,"Collection of Lawrence Public Library Materials",1,0
78596,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78596,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Victoria Zarzour Birth Certificate","Legal Documents","A birth certificate issued on November 5, 1930, by the City of Cleveland Bureau of Vital Statistics certifying that Victoria Nostas Zarzour was born on October 29, 1930, in Cleveland to Ablon S. Zarzour and Sarah Hamsay Zarzour. ","City of Cleveland, Bureau of Vital Statistics","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1930 Nov 5",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_ZarzourVictoria001_wm,"Cleveland, Ohio",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Birth Certificates,Ohio",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/33b57486f46a44b046ee387ec111e82e.pdf,,"Collection of Lawrence Public Library Materials",1,0
78861,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78861,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Victoria Hajjar School Record",Education,"A school record from the St. Charles Parochial School for issuance of an employment certificate for Victoria Hajjar, created on June 29, 1921. It lists her studies, date of birth, April 9, 1906, and name of parent, Charles Hajjar. It indicates that she resided at 10 Willow Pl.","St. Charles School","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1921 June 29","Dr. Mane","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_HajjarVictoria001_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Education,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8fb2861c0ea52ff6bb1b2250550d3ffc.pdf,,"Collection of Lawrence Public Library Materials",1,0
78860,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78860,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Victoria Hajjar Baptism Record","Baptismal certificates","A baptism certificate, issued by St. Ignatius Church, certifying Victoria Hajjar's date of birth as April 9, 1906, and date of baptism as May 10, 1906. It lists her father as Charles Hajjar. It was signed by Rev. A. J. Rezek on September 23, 1921.","St. Ignatius Church","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1921 Sept 23","Rev. A. J. Rezek","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_HajjarVictoria002_wm,"Houghton, Michigan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Baptisms,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5a7b3e7226a5dd0fe2f7f5afc6d9aaf6.pdf,,"Collection of Lawrence Public Library Materials",1,0
78859,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78859,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Victoria Hajjar Application for Employment","Textile industry","An application for employment certificate for Victoria Hajjar for work at the Arlington Mill. It lists her residence as 71 White St., place of birth as Michigan, and present age as 15 years old.","Lawrence School Department","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1921",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_HajjarVictoria003_wm,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Applications,Labor,Lawrence, Massachusetts,Mills,Occupations-Factory worker",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9f8c598a4b5ef86f6876c1c5c1c47287.pdf,,"Collection of Lawrence Public Library Materials",1,0
81506,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81506,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Victoria and Rose with Three Children","Lebanese--United States^^ ","Victoria Alkazin Baddour (right) and her older sister Rose Alkazin Reyes. Though undated, the photo was likely taken between 1912 and 1915.",,"Philip Augustine Baddour and Richard Allen Baddour","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1915",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0019_013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Families,Portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b4211dffe3e13052f5a31245c841f512.pdf,,"Baddour Family Papers",1,0
81510,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81510,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Victoria and Rose in Hats","Lebanese--United States^^ ","A studio photograph of Victoria Alkazin Baddour (left) with her sister Rose (right).",,"Philip Augustine Baddour and Richard Allen Baddour","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0019_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ede5827c9faefc00a666eadec20bdf39.pdf,,"Baddour Family Papers",1,0