﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
79283,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial Shot of Khayrallah Wedding","Photographs^^ Lebanon","An aerial shot of the guests at Moise Khayrallah and Vera Tayeh's wedding. The accompanying caption reads, ""wedding photos of the entire village that came to watch their marriage-over 300 people attended the 'communal wedding.'""",,"Moise and Vera Khayrallah","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1983,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0036_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Lebanon,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/815aaf83f5ab2c008a3cec089470f982.pdf,,"Moise and Vera Khayrallah Papers",1,0
79282,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moise and Vera Khayrallah Wedding Portrait [2]","Photographs^^ Lebanon","A portrait of Vera Tayeh and Moise Khayrallah at their wedding.",,"Moise and Vera Khayrallah","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1983,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0036_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Lebanon,portrait,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/77b5e7238d32811774a5e6df93bc7b2b.pdf,,"Moise and Vera Khayrallah Papers",1,0
79281,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moise and Vera Khayrallah Wedding Portrait [1]","Lebanon^^ Photographs","A portrait of Vera Tayeh and Moise Khayrallah at their wedding. ",,"Moise and Vera Khayrallah","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1983,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0036_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Lebanon,portrait,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5716bf9c359989199175d85304c4ce98.pdf,,"Moise and Vera Khayrallah Papers",1,0
79280,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moise and Vera Khayrallah at the Altar of their Wedding","Lebanon^^ Photographs","A photograph of Moise and Vera Khayrallah at the altar during their wedding. Vera's sister and Moise's brother stand on either side of them.",,"Moise and Vera Khayrallah","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1983,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0036_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Lebanon,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0685a1dc79f422e15dd23e03274492ae.pdf,,"Moise and Vera Khayrallah Papers",1,0
79277,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79277,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Khayrallah Marriage Certificate from Lebanon","Lebanon^^ Legal Documents","Moise Khayrallah and Vera Tayeh's marriage certificate, issued in Lebanon in 1983.",,"Moise and Vera Khayrallah","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1983,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Sound/mp3,Arabic,Text,kc0036_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Lebanon,Marriage Certificates",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fad9e3af73d5537d766549097bb9ff5e.pdf,,"Moise and Vera Khayrallah Papers",1,0
79256,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79256,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moise and Vera Khayrallah Wedding",Photographs,"A photograph of Moise and Vera standing outdoors at their wedding with family and friends around them.",,"Moise and Vera Khayrallah","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1983,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0036_029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Families,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/097d7bd993b12c7c941f012279eb741b.pdf,,"Moise and Vera Khayrallah Papers",1,0
79255,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79255,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moise and Vera Khayrallah Wedding",Photographs,"A photograph of Moise and Vera at their wedding, standing outdoors and holding hands.",,"Moise and Vera Khayrallah","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1983,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0036_030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Families,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4c5fbc00f53b8880bc268a10182ef65d.pdf,,"Moise and Vera Khayrallah Papers",1,0
79243,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79243,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moise and Vera Khayrallah Dancing",Photographs,"A photograph of Moise and Vera dancing in the midst of a party after their wedding during a ""raid of bride's house.""",,"Moise and Vera Khayrallah","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1983,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0036_042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Dance,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e624158ad66044c4ed892b04d2ba9028.pdf,,"Moise and Vera Khayrallah Papers",1,0
79237,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79237,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family and Friends watching Wedding",Photographs,"A photograph of a group of people, most likely family and friends, standing on a small cliff watching the wedding of Moise and Vera Khayrallah. ",,"Moise and Vera Khayrallah","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1983,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0036_048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4038825427813eb019dd7ad2d1f0e69a.pdf,,"Moise and Vera Khayrallah Papers",1,0
77742,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77742,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Noha and Chuck Nasrallah's Wedding","Lebanese--United States","A photograph of Noha and Chuck at their wedding in Lebanon in 1983. They are in their wedding dress and suit, standing beneath a stone arch with a view of Lebanon slightly visible in the background.",,"Noha Nasrallah","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1983,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,kc0012_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/978c8c0a930ce4a1745c10ff9707b440.jpg,,"Nasrallah Family Photographs",1,0
77741,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77741,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Noha and Chuck at their Wedding","Lebanese--United States","A portrait photograph of Noha and Chuck Nasrallah taken at their 1983 wedding in Lebanon. They are wearing their dress and suit and are posed with flowers.",,"Noha Nasrallah","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1983,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,kc0012_010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,portrait,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b1f9b91235a9da65b61336581a842a59.jpg,,"Nasrallah Family Photographs",1,0
76863,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76863,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moses Siblings at Sally's 70th Birthday Celebration, 1983","Lebanese--United States^^ Photographs","Left to right: Noidrie Moses, Norman Moses, Sally Moses Barnes, Amelia Moses Castrinos, and Philip Moses at Sally's birthday celebration in Atlanta, Georgia. A note on the back says ""Nod, Norm, Sally, Amelia, Philip, Sally's birthday party - Atlanta"". This photo is a duplicate of Moses2019051.",,"Sandra Moses Ryland","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1983,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,English,Image,Moses2019050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7973864e4d781f2d238e991e6d33336d.pdf,,"Moses and Romey Family Papers",1,0
76862,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76862,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moses Siblings at Sally's 70th Birthday Celebration, 1983","Lebanese--United States^^ Photographs","Left to right: Noidrie Moses, Norman Moses, Sally Moses Barnes, Amelia Moses Castrinos, and Philip Moses at Sally's birthday celebration in Atlanta, Georgia. This photo is a duplicate of Moses2019050.",,"Sandra Moses Ryland","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1983,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Moses2019051,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a59bc9fff807d6db11a7da8f7cfe904a.pdf,,"Moses and Romey Family Papers",1,0
76861,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76861,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moses Family at Sally's 70th Birthday Celebration, 1983","Lebanese--United States^^ Photographs","The extended Moses family celebrating Sally Moses Barnes' 70th birthday in 1983. Back row left to right: Ty, Norman Moses, Amelia Moses Castrinos, Noidrie Moses, Philip Moses, Jerri Rae, Jerri's son Peter Moore. Front row left to right: Juanita Moses, Sally Moses Barnes, Telka Clifford Moses, and Josephine Collins Moses (wife of Philip Moses Sr.) A note on the back says ""At Jerri's house for Aunt Sally's 70th birthday Ty."" ",,"Sandra Moses Ryland","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1983,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,English,Image,Moses2019052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0a712e8f6856cab4e3058adc3fd951ab.pdf,,"Moses and Romey Family Papers",1,0
76855,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76855,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moses Family at Sally's 70th Birthday Celebration, 1983","Lebanese--United States^^ Photographs","The extended Moses family celebrating Sally Moses Barne's 70th birthday in 1983. Back row left to right: Ty, Norman Moses, Amelia Moses Castrinos, Noidrie Moses, Philip Moses, Jerri Rae, Pete. Front row left to right: Juanita Moses, Sally Moses Barnes, Telka Clifford Moses. A note on the back says ""Sally's birthday Jerry's house Back row Ty, Norm, Amelia, Nod, Philip, Jerry, Pete -- Juanita, Sally, me, Jo"". The note was written by Telka Clifford Moses. This item is similar to Moses2019052.",,"Sandra Moses Ryland","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1983,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,English,Image,Moses2019058,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Georgia",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/667ebaf6485d4448324b438252e17952.pdf,,"Moses and Romey Family Papers",1,0
76419,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76419,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Louise Quigly in 7th Grade, 1983","Photographs^^ Lebanese--United States","A school portrait of Louise Quigly in 7th grade wearing a white collared shirt and patterned tie. Dated 1983.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1983,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun342,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Education,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1a7eb30e4c73e7ca895e396cdf3a58e4.pdf,,"Zaytoun and Murman Family Photographs",1,1
76418,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76418,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Patrick Quigly School Photo, 1983","Photographs^^ Lebanese--United States","A school portrait of Patrick Quigly wearing a dark-plaid, collared shirt. Dated 1983.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1983,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun343,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Education,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a1ceff03d77d42229bfe2a11dc7dc33e.pdf,,"Zaytoun and Murman Family Photographs",1,1