﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
73872,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/73872,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antiochian Heritage Library and Antiochian Orthodox Christian Archdiocese of North America","100 Years of Orthodoxy",,"Cerificate signed by Metropolitan Archbishop Philip for the consecration of a remodeled church santuary at St. George Orthodox Church of Charleston, West Virginia, in the year of its 100th anniversary.","St. George Orthodox Church (Charleston, WV)","Antiochian Orthodox Christian Archdiocese of North America","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1992 May 24",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,ns0021_parishcommemmorative29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Antiochian Orthodox Church,Certificates,West Virginia",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f3acb728d7676219fa54f95341b83c56.pdf,,"Antiochian Orthodox Christian Archdiocese of North America Newspaper Collection",1,0
73879,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/73879,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antiochian Heritage Library and Antiochian Orthodox Christian Archdiocese of North America","50th Anniversary Program Booklet",,"Program booklet for the celebration of the 75th anniversary of St. Elias Eastern Orthodox Church of Syracuse, New York. Includes a schedule of events, correspondence, and messages from the community and church sponsors. Also contains photographs of church groups.","St. Elias Eastern Orthodox Church (Syracuse, NY)","Antiochian Orthodox Christian Archdiocese of North America","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1979,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,ns0021_parishcommemmorative22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Antiochian Orthodox Church,Booklets,Events,New York,Programs",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/80a329dacb51668c5aad877434354274.pdf,,"Antiochian Orthodox Christian Archdiocese of North America Newspaper Collection",1,0
73891,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/73891,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antiochian Heritage Library and Antiochian Orthodox Christian Archdiocese of North America","50th Anniversary St. George Orthodox Church Program Booklet",,"Program booklet for the 50th anniversary celebration of St. George Orthodox Church in Bridgeville, Pennsylvania. Includes a program for the event, messages from church leaders, a brief history of St. George Church, anmd messages from local sponsors.","St. George Orthodox Church (Bridgeville, PA)","Antiochian Orthodox Christian Archdiocese of North America","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1971 May 1",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,ns0021_parishcommemmorative10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Antiochian Orthodox Church,Booklets,Events,Pennsylvania,Programs",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/abbbf29cb57c9d0415e4f50db05ee52d.pdf,,"Antiochian Orthodox Christian Archdiocese of North America Newspaper Collection",1,0
73882,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/73882,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antiochian Heritage Library and Antiochian Orthodox Christian Archdiocese of North America","50th Anniversary: St. Michael's Orthodox Church",,"Booklet containing information about St. Michael's Orthodox Church of Geneva, New York. Includes a history of the parish and the Eastern Orthodox Church in its entirety. Also includes messages from community members and local sponsors.","St. Michael's Orthodox Church (Geneva, NY)","Antiochian Orthodox Christian Archdiocese of North America","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1965,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,ns0021_parishcommemmorative19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Antiochian Orthodox Church,Booklets,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b8ecfab108aa9b7c30954a50b8bd8586.pdf,,"Antiochian Orthodox Christian Archdiocese of North America Newspaper Collection",1,0
83184,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83184,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A History of the Patriarchate of Antioch Booklet","Antioch (Orthodox patriarchate)--History","Informational booklet that describes the history of the Patriarchate of Antioch from biblical times through the 20th century.","The Department of Information and Press Relations of the Antiochian Orthodox Christian Archdiocese of North America ","Marlena Daher","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1977,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0064_1_1_patriarchatebooklet,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antiochian Orthodox Church",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ae2c43e16e91b0b59426decf64f9b068.pdf,,"Marlena Daher Collection of Lebanese Immigrant Materials",1,0
73892,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/73892,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antiochian Heritage Library and Antiochian Orthodox Christian Archdiocese of North America","A Testimonial Tribute to the Very Reverend Father Samuel B. David Program Booklet",,"Program booklet for the celebration of Father Samuel B. David's elevation to Archpriest. Includes a biography of Father David, a program for the event at the Hilton Hotel in Pittsburgh, Pennsylvania, and a list of patrons.","St. George Church (Pittsburgh, PA)","Antiochian Orthodox Christian Archdiocese of North America","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1992 September 27",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,ns0021_parishcommemmorative9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Antiochian Orthodox Church,Biographies,Booklets,Events,Pennsylvania,Programs",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cf10e73732fb96fee873f6199406eb1e.pdf,,"Antiochian Orthodox Christian Archdiocese of North America Newspaper Collection",1,0
73888,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/73888,"A Celebration of the Consecration and 25th Anniversary of Saints Peter & Paul Antiochian Orthodox Church, Potomac, Maryland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antiochian Heritage Library and Antiochian Orthodox Christian Archdiocese of North America","Antioch 2005: Our Treasured Possession",,"Booklet containing materials related to the consecration and 25th anniversary of Saints Peter &amp^^ Paul Antiochian Orthodox Church in Potomac, Maryland. Includes congratulatory correspondence, a history of Saints Peter &amp^^ Paul Church, information about past and current church members as well as a variety of church groups, photographs, and messages from the community.","Saints Peter & Paul Antiochian Orthodox Church","Antiochian Orthodox Christian Archdiocese of North America","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2005 October",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,ns0021_parishcommemmorative13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Antiochian Orthodox Church,Booklets,Maryland",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9a2a3fbff5390f4c8e54392f7e35e76e.pdf,,"Antiochian Orthodox Christian Archdiocese of North America Newspaper Collection",1,0
73876,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/73876,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antiochian Heritage Library and Antiochian Orthodox Christian Archdiocese of North America","Consecration '80: St. George Orthodox Church",,"Celebratory program book for the consecration of St. George Orthodox Church of Niagara Falls, NY. Contains messages from church leaders, a program for the Consecration Grand Banquet event, photographs of church members and groups, and a history of the parish. Also includes messages from community members and church sponsors.","St. George Orthodox Church (Niagara Falls, NY)","Antiochian Orthodox Christian Archdiocese of North America","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1980,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,ns0021_parishcommemmorative25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Antiochian Orthodox Church,Events,New York,Programs",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/380e86ba297aa638afad84fc01a6e269.pdf,,"Antiochian Orthodox Christian Archdiocese of North America Newspaper Collection",1,0
73893,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/73893,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antiochian Heritage Library and Antiochian Orthodox Christian Archdiocese of North America","Consecration Program: St. Elias Orthodox Church",,"Consecration program for the dedication of a new church building for St. Elias Orthodox Church in New Castle, Pennsylvania. Included is correspondence regarding the visit of Metropolitan Philip Saliba, Archbishop of the Antiochian Orthodox Christian Archdiocese of New York and All North America, for the ceremony. Also included are photographs of church groups and messages from local parish sponsors.","St. Elias Orthodox Church","Antiochian Orthodox Christian Archdiocese of North America","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1971 May 16",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,ns0021_parishcommemmorative8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Antiochian Orthodox Church,Booklets,Events,Pennsylvania",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0c9442c2abb7283af265853bf66c3c97.pdf,,"Antiochian Orthodox Christian Archdiocese of North America Newspaper Collection",1,0
73897,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/73897,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antiochian Heritage Library and Antiochian Orthodox Christian Archdiocese of North America","Consecration St. Michael's Orthodox Church",,"History of St. Michael's Orthodox Church of Greensburg, Pennsylvania, created for the parish's 20th anniversary in 1975. Includes a brief written history of the parish, photographs of church members and groups, and various messages from the community.","St. Michael's Orthodox Church","Antiochian Orthodox Christian Archdiocese of North America","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1975 October 12",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,ns0021_parishcommemmorative4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Antiochian Orthodox Church,Booklets,Pennsylvania",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/96176f4e68b0f7458a54b7bcd8a07638.pdf,,"Antiochian Orthodox Christian Archdiocese of North America Newspaper Collection",1,0
73881,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/73881,"Constitution and By-Laws of St. Nicholas' Syrian Orthodox Cathedral of Brooklyn, NY, and Constitution and By-Laws of Ladies' Societies, Youth Organizations and all other Associations connected with the Cathedral Parish",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antiochian Heritage Library and Antiochian Orthodox Christian Archdiocese of North America","Constitution and By-Laws of the Syrian Orthodox Churches and Parish Organizations of the Syrian Orthodox Archdiocese",,"Booklet containing the Constitution and By-Laws of St. Nicholas Syrian Orthodox Cathedral of Brooklyn, NY, applicable to all Syrian Orthodox Churches in North America under the jurisdiction of the Syrian Antiochian Orthodox Archdiocese of New York and All North America. Also contains the Constitution and By-Laws for Ladies' Societies, Young People's Clubs, and all other Parish Organizations.","St. Nicholas Syrian Orthodox Cathedral (Brooklyn, NY)","Antiochian Orthodox Christian Archdiocese of North America","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1945,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,ns0021_parishcommemmorative20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Antiochian Orthodox Church,Booklets,By-laws,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/055cfab5c126fc24c8231db27f0c6a61.pdf,,"Antiochian Orthodox Christian Archdiocese of North America Newspaper Collection",1,0
73889,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/73889,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antiochian Heritage Library and Antiochian Orthodox Christian Archdiocese of North America","Dedication: St. Anthony's Antiochian Orthodox Church",,"Commemorative booklet for the dedication ceremony of St. Anthony's Antiochian Orthodox Church of Butler, Pennsylvania. Includes a biography of Metropolitan Philip Saliba, a brief history of St. Anthony's, correspondence, messages from local sponsors and church members, and photographs.","St. Anthony's Antiochian Orthodox Church (Butler, PA)","Antiochian Orthodox Christian Archdiocese of North America","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1974 October 13",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,ns0021_parishcommemmorative12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Antiochian Orthodox Church,Biographies,Booklets,Pennsylvania",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/27dd70c47ae51c32fa446aafd9d6b862.pdf,,"Antiochian Orthodox Christian Archdiocese of North America Newspaper Collection",1,0
73895,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/73895,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antiochian Heritage Library and Antiochian Orthodox Christian Archdiocese of North America","Dedication: St. Mary's Antiochian Orthodox Church",,"Program booklet for the dedication ceremony for the new church building of St. Mary's Antiochian Orthodox Church in Johnstown, Pennsylvania. Includes a program of the day's events, a brief historical sketch of the parish, and messages from members of the church and its sponsors.","St. Mary Antiochian Orthodox Christian Church","Antiochian Orthodox Christian Archdiocese of North America","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1968 November 17",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,ns0021_parishcommemmorative6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Antiochian Orthodox Church,Booklets,Events,Pennsylvania,Programs",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a99d25812b744a8280502309e4352494.pdf,,"Antiochian Orthodox Christian Archdiocese of North America Newspaper Collection",1,0