﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
11882,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11882,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Lebanese Mayor Pays Visit Here""",Periodicals,"A follow-up article about Anthony El -Khouri's surgery and visit to the United States. (Folder 12-2)",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,"March 2, 1967","Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",http://lebanesestudies.omeka.chass.ncsu.edu/files/show/3146,Text/jpg,English,Text,"2016 12-02",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Andrews, North Carolina,Anthony El-Khouri,Baltimore, Maryland,Batroun, Lebanon,El-Khouri,Joseph El-Khouri,Khouri's Department Store,Kour, Lebanon,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/90b076e05175d24d18a9166be5f485f8.tif,Document,"El-Khouri Family",1,0
13872,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13872,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Excerpts from an Interview with Fares Stephen","Periodicals^^Lebanese Americans--United States--Publications","Copies of pages from the New Lebanese American Journal of an interview with Fares Stephen. (Folder 2-4-2-15)","The New Lebanese American Journal","Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,,,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,Al-Hoda,Al-Hoda Diamond Jubilee,Al-Hoda Golden Jubilee,Fares K. Stephen,Goldson,Interview,Lindbergh Goldson,New Al-Hoda,Sheik Pierre Gemayel,Stephen,The Lebanese American Journal",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a3ee601559531c2d779d15cc0440c518.pdf,Document,"Mokarzel Family",1,0
12000,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""And the Finalists Are...""","Periodicals^^Community Service--North Carolina^^Religion--Catholicism","An article about the finalists in competition to win the Bishop S. Walters Award, awarded for distinguished volunteer service to the Church in North Carolina. (Folder 12-47)",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 12-47",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Awards,Catholic Church,Community Service,El-Khouri,Joseph El-Khouri,Vincent S. Waters,Volunteering,Waters",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/295a513f98d42baa63fbd4a18f3f442b.pdf,Document,"El-Khouri Family",1,0
11976,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11976,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Lions, Guests Hear Joe El-Khouri""","Periodicals^^Public Speaking--Relations--Foreign Countries^^Civic Leaders--North Carolina","An article about Joseph El-Khouri's speech to Lions Club members about Lebanon. (Folder 12-24)",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/jpg,English,Text,"2016 12-24",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El-Khouri,Joseph El-Khouri,Lion's Club International,McCaysville, Georgia,Volunteering",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/99c4f10de7c74bce1ebfbfc8f359a38e.tif,Document,"El-Khouri Family",1,0
11843,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11843,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Estate Planning Gives you Control""",Periodicals,"An article (likely from the Asheville Citizen-Times) written by Michael Boulos. (2016 Folder 8-06)","Michael Boulos","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/jpg,English,Text,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Articles,Asheville Citizen-Times,Asheville, North Carolina,Estates,Newspapers,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4c4d93bf7762146d199b731a6b6f14b1.tif,Document,"El-Khouri Family",1,1
11999,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Diversified Experience-- Justice Academy Faculty Members come from Across the Nation""","Periodicals^^Biographies^^Colleges & Universities","An article published in The Sampson Independent about the biography and duties of various NC Justice Academy at Salemburg faculty, including George M. El-Khouri, Joseph's son. (Folder 12-46)","The Sampson Independent","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","September 27, 1978",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/jpg,English,Text,"2016 12-46",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Biographies,El-Khouri,George Maron El-Khouri,Law Enforcement,Universities",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5c1b829f6095e55f0aec8572be151ffa.jpg,Document,"El-Khouri Family",1,0
13875,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13875,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"New York Times Notice of Al-Hoda's Closing","Periodicals^^Lebanese Americans--United States--Publications^^Immigrants--Lebanese--United States--History","A copy of a page from the New York Times which features an article on the closing of Al-Hoda. (Folder 2-4-2-18)","Linda Charlton^^The New York Times","Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","September 21, 1971",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/jpg,English,Text,,,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Al-Hoda,Mary Mokarzel,Mokarzel,Newspapers,The New York Times",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c7c96ce3555fc7f3fbf928fdb044e366.tif,Document,"Mokarzel Family",1,0
11867,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11867,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""The Maronite Review"" 9/1953",Periodicals^^Religion,"September 1953 edition of the Maronite periodical ""The Maronite Review"" (Folder 11-6)","Our Lady of Mount Lebanon Church","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","September 1953",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 11-06",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950's,Articles,Catholic Church,Maronite Church",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1020069920c675abdf824acb08cf7946.pdf,Document,"El-Khouri Family",1,0
11990,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11990,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Articles on Joseph El-Khouri in  the Asheville Citizen-Times","Periodicals^^Families--North Carolina^^Civic Leaders--North Carolina","Two articles found in the same issue of the Asheville Citizen-Times. One is a photo of the El-Khouri family meeting Vice President Hubert Humphrey and the other is an article concerning Joseph El-Khouri's appointment as Chairman of a State Lions Committee. (Folder 12-39)","The Asheville Citizen-Times","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","September 11, 1966",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 12-39",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthony El-Khouri,Asheville Citizen-Times,Barbara El-Khouri,Catherine El-Khouri,Chairman,El-Khouri,George Maron El-Khouri,Hubert Humphrey,Humphrey,International Youth Exchange,Joseph El-Khouri,Lion's Club International,Mariam El-Khouri Gerber,Marsha El-Khouri Shiver,Rose Isaac El-Khouri,Theresa El-Khouri Martin,Vice President,Volunteering",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d22684e240cca606a44fb59e1cad2343.pdf,Document,"El-Khouri Family",1,0
11988,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Highway Employees Hear Rose, Ledford, and El-Khouri""","Periodicals^^Civic Leaders--North Carolina","An article published in The Andrews Journal concerning speeches given to highway employees about problems in the North Carolina highway. (Folder 12-37)","The Andrews Journal","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","September 1, 1977",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/jpg,English,Text,"2016 12-37",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,El-Khouri,Infrastructure,Joseph El-Khouri,North Carolina Department of Transportation,Rose,The Andrews Journal",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a611d61e30cd3a835fe208359d0d1f52.tif,Document,"El-Khouri Family",1,0
11996,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Lions Club Gets Check for $150""","Periodicals^^Community Service--North Carolina^^Games--Radio","An article in The Andrews Journal concerning the money won by Lions Club members on a radio show. (Folder 12-44)","The Andrews Journal","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","October 7, 1976",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/jpg,English,Text,"2016 12-44",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,El-Khouri,Games,Joseph El-Khouri,Lion's Club International,Radio program,The Andrews Journal",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f009a1ef39276d6b8eb94e6268a2e73d.tif,Document,"El-Khouri Family",1,0
11987,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Gudger Visits Andrews""","Periodicals^^Politics--Political Parties","A photo published in The Andrews Journal showing House of Representatives candidate Lamar Gudger during his visit to Andrews, NC with local democrats, including Joseph El-Khouri. (Folder 12-36)","The Andrews Journal","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","October 7, 1976",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/jpg,English,Text,"2016 12-36",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Andrews, North Carolina,Boring,Burnette,Campaigns,Democratic Party,El-Khouri,Gudger,John Boring,Joseph El-Khouri,Lamar Gudger,The Andrews Journal,Ty Burnette,United States House of Representatives",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5ee2cb8eeca7897dca28795be0ecec67.tif,Document,"El-Khouri Family",1,0
11993,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Democrats Rally Here""","Periodicals^^Politics--Political Parties","An article published in The Andrews Journal concerning a meeting of North Carolina Democratic officials. (Folder 12-42)","The Andrews Journal","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","October 4, 1976",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/jpg,English,Text,"2016 12-42",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Boring,Burnette,Democratic Party,El-Khouri,Gudger,John Boring,Joseph El-Khouri,Lamar Gudger,Roy A. Taylor,Taylor,The Andrews Journal,Ty Burnette",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/87a3492ef6d2bc0afe9a6c7a54f6462d.tif,Document,"El-Khouri Family",1,0
11989,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11989,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Joe El-Khouri's Thoughts have Turned Lately to his Homeland, Shocking Ellis Island Stop""",Periodicals^^Biographies,"An article published by the Asheville Citizen-Times concerning Joseph El-Khouri's immigration to the United States. (Folder 12-38)","Phyllis Cooley","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","October 31, 1990",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/jpg,English,Text,"2016 12-38",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asheville Citizen-Times,Biographies,El-Khouri,Ellis Island,Immigration,Joseph El-Khouri,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/620d634af994e8ba76986ddfda5bcf36.tif,Document,"El-Khouri Family",1,0
11979,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11979,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph El-Khouri at a Democrat Rally","Periodicals^^Group Photos^^Politics--Political Parties","A photo published in The Cherokee Scout of Joseph El-Khouri and other officials at a democrat rally. (Folder 12-27)","The Cherokee Scout","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","October 31, 1974",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/jpg,English,Text,"2016 12-27",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Cecil Hill,Cherokee County, North Carolina,Democratic Party,El-Khouri,Hill,Jeff Enloe,Joseph El-Khouri,L. L. Mason Jr.,Mason,Taylor,United States House of Representatives",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c1108f45282e0425a62b8d0217cc302f.tif,Document,"El-Khouri Family",1,0
11991,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11991,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Democrat Officials, Candidates""","Periodicals^^Group Photos^^Politics--Political Parties","A photo published in The Andrews Journal of Joseph El-Khouri with other members of the NC democratic party. (Folder 12-40)","The Andrews Journal","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","October 30, 1974",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/jpg,English,Text,"2016 12-40",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Burnette,Cecil Hill,Democratic Party,El-Khouri,Hill,Jeff Enloe,Joseph El-Khouri,L. L. Mason Jr.,Mason,Roy A. Taylor,Taylor,Ty Burnette",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/91bcf874e0c15572b9a1e305453e920d.tif,Document,"El-Khouri Family",1,0