﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
88042,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/88042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foreign Policy Association Confirmation of Engagement, undated",,"Foreign Policy Association Confirmation of Engagement, undated. The document states that  will be a speaker at the Spence School in NYC. The topic of discussion is listed as ""Problems in Asia Minor"" on February 14, 1930.","Foreign Policy Association","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1930 February 14",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR37_089,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,New York,Organizations,Politics",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bf05097de5d4a24f606a81a2cd31be3d.jpg,,"Ameen Rihani Series 2: Personal Papers",1,0
79442,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Framed photograph of Mansour Ancestor","Lebanese--United States^^ Portraits","A framed portrait photograph of an unidentified man in a suit, posed next to furniture, taken at an unknown date.","G. Fisher","Virginia Mansour","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0037_019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"New York,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f8ec9f3f3009911f34d75bc424b7f1e1.pdf,,"Mansour Family Papers",1,0
81093,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81093,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Franklin Delano Roosevelt's Home","Lebanese Americans^^ Photographs","Photograph of the home of late President Franklin Delano Roosevelt at Hyde Park.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1946 Jun",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_3_6_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,New York,Politics",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0406856ae0b963c8e9c03774c36b222e.pdf,,"Joseph Family Papers",1,1
82026,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Freemason Membership Card, 1943 December 31","Social groups","Membership card for the Freemasons, Rising Star Lodge, No. 450, for N. S. Fuleihan dated Dec. 31, 1943.","Rising Star Lodge","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1943 December 31",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Text,Oussani2018-1107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/795e9adfbe2e8c1abeacee2cdd271dde.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82023,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Funeral Expenses for Mary Lynch, 1946 May 13",Cemeteries,"A document produced by Joseph T. Kennedy Funeral Chapel listing the funeral expenses for the funeral of Miss Mary Lynch, interred at Calvary Cemetery on 13 May 1946, document dated 15 May 1946.","Joseph T. Kennedy Funeral Chapel","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1946 May 15",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-1110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Cemeteries,Funerals,New York,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f7ab04cdc35d4a8ef0d6b5722c4821c6.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82034,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gabriel Oussani Article",Newspapers,"Newspaper clipping with several articles, including one titled ""Scholarly Fans,"" regarding Gabriel Oussani a few years after his death. From The Tablet, 4 January 1941.","The Tablet","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1941 January 04",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-1099,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Catholic Church,New York,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/99d7aa4b162bcf5d2de54875a301a5cd.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82035,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gabriel Oussani Article",Newspapers,"Newspaper clipping with several articles, including one titled ""Scholarly Fans,"" regarding Gabriel Oussani a few years after his death. From The Tablet, 4 January 1941.","The Tablet","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1941 January 04",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-1098,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Catholic Church,New York,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/98e9ae78c7a51aa2898a36e2142eb9c8.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
81960,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81960,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gabriel Oussani Business Card",,"Rev. Gabriel Oussani's business card, listing his name and place of work, St. Joseph's Seminary, Dunwoodie, Yonkers, NY.","Gabriel Oussani","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-1175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business Cards,Catholic Church,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cc5b26792e032d4a571cc0ac0a7cc381.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82099,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82099,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gabriel Oussani Death Article","Obituaries^^ Newspapers","A newspaper article from New York Tribune, June 6, 1934, titled ""100 Priests at Services for Dr. Gabriel Oussani.""","New York Tribune","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1934 June 06",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-0360,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Catholic Church,New York,Obituaries",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e4cffcb76007db2149708c57da3ccf64.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82102,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gabriel Oussani Death Article","Obituaries^^ Newspapers","Newspaper article from New York Herald-Tribune from June 3, 1934, titled ""Westchester Clergyman Dies After Operation,"" referring to Rev. Gabriel Oussani.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1934 June 03",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-0357,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Catholic Church,New York,Obituaries",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/14e2b653e818460ad594cab8839ddc80.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82108,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gabriel Oussani Death Article","Obituaries^^ Newspapers","A newspaper article titled ""Rev. Dr. Gabriel Oussani"" describing his death.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1934,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-0351,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Catholic Church,New York,Obituaries",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/37d319045641753931b0174b27bcf8bf.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82109,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gabriel Oussani Death Article","Obituaries^^ Newspapers","A newspaper article titled ""Westchester Clergyman Dies After Operation"" referring to Rev. Gabriel Oussani.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1934,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-0350,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Catholic Church,New York,Obituaries",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/784d6727eabcb3407ee2684f4012a67d.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82100,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gabriel Oussani Death Article Dobbs Ferry","Obituaries^^ Newspapers","A newspaper article from Dobbs Ferry Register, June 8, 1934, titled ""Dr. Oussani, One of Few Priests of Chaldean Rite in US, Dies Here.""","Dobbs Ferry Register","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1934 June 08",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-0359,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Catholic Church,New York,Obituaries",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e2797e8f9a9224cd82f907393528f5b7.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82106,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gabriel Oussani Eulogy",Obituaries,"A four page eulogy memorializing Gabriel Oussani.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1934,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-0353,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Catholic Church,New York,Obituaries",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c4a14585b5a12e11c12e042788fd9413.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82096,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82096,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gabriel Oussani Funeral Article","Obituaries^^ Newspapers","Newspaper article from Yonkers Statesman June 5, 1934, titled ""Funeral Rites Held for Father Oussani.""","Yonkers Statesman","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1934 June 05",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-0363,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Catholic Church,New York,Obituaries",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b5040beaf9c45d16f082d31b175211f2.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82105,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gabriel Oussani Funeral Article","Obituaries^^ Newspapers","A newspaper article from the New York Herald-Tribune, June 6th, 1934, titled ""100 Priests at Services for Dr. Gabriel Oussani.""","New York Herald-Tribune","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1934 June 06",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-0354,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Catholic Church,New York,Obituaries",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f186968fa060121a49d1ae44f53279df.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82107,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gabriel Oussani Memorial Card",Obituaries,"A card. Written on it is ""In Memoriam Rev. Gabriel Oussani"" featuring a prayer and a graphic of Jesus on the cross on the back.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1934,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-0352,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Catholic Church,New York,Obituaries",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5fac20304cca9e2d746c8b40eedcd517.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0