﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
11975,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11975,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Andrews Man is Elected Lions District Governor""","Periodicals^^Civic Leaders--North Carolina","An article published in the Asheville Citizen-Times about Joseph El-Khouri's election as District Governor for the Lions Club. (Folder 12-23)","Asheville Citizen-Times","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","June 7, 1971",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/jpg,English,Text,"2016 12-23",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Asheville Citizen-Times,District Governor,El-Khouri,Joseph El-Khouri,Lion's Club International,Volunteering",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c25ff513c985c17bcbfd154d9e521aca.tif,Document,"El-Khouri Family",1,0
11985,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""El-Khouri Leads Tax Change Bid""","Periodicals^^Civic Leaders--North Carolina^^Taxes--Law and Legislation--North Carolina","An article published in the Asheville Citizen-Times concerning Joseph El-Khouri's participation in the North Carolina Small Business Council and his push for changes in NC inventory tax laws. (Folder 12-33)","Asheville Citizen-Times","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","November 22, 1980",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/jpg,English,Text,"2016 12-33",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980,1980's,Asheville Citizen-Times,Businesses,Democratic Party,El-Khouri,Joseph El-Khouri",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/38c782ff1ff79761cd9a0cd6c961693c.tif,Document,"El-Khouri Family",1,0
11458,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11458,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Transcript of Speech Honoring Joseph El-Khouri","Civic leaders--North Carolina","Transcript of a speech given by Dot Mason, Executive Director of the Cherokee County Chamber of Commerce, honoring the accomplishments and civic contributions of Joseph Maroun El-Khouri. The address was given at the Andrews Chamber of Commerce Annual Dinner on January 17, 1991, and summarizes El-Khouri's life up to that point and details his contributions.","Dot Mason","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","January 17, 1991",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,,Text,"2015 04-12",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Andrews, North Carolina,Community Service,Cultural Outreach,El-Khouri,Joseph Maroun El-Khouri,North Carolina,Speeches",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0bf49abf5790ad4999a2174298c786b2.pdf,Document,"El-Khouri Family",1,0
12127,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Program for Lions Club Officer Installation Ceremony","Community Service--North Carolina^^Civic Leaders--North Carolina","A pamphlet outlining the installation ceremony for Lions officers presided by Joseph El-Khouri. (Folder 4-30)","Murphy Lions Club","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","June 28, 1983",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 04-30",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,Community Service,El-Khouri,Joseph El-Khouri,Lion's Club International,Murphy Lions Club",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/44eb141254f9b0d4b3d74e3a4adef37f.pdf,Document,"El-Khouri Family",1,0
12076,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12076,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Invitation to Attend the Dedication Ceremony for the Joseph El-Khouri Bridge","Civic Leaders--North Carolina","An invitation to Claude and Marsha Shiver to attend the Dedication Ceremony for the Joseph El-Khouri Bridge. (Folder 6-7)","NC Department of Transportation","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","December 10, 2014",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",http://lebanesestudies.omeka.chass.ncsu.edu/items/show/12079^^http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11866,Text/pdf,English,Text,"2016 06-07",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2010s,Andrews, North Carolina,Claude Shiver,El-Khouri,Invitations,Joseph El-Khouri,Marsha El-Khouri Shiver,North Carolina Board of Transportation",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f0392c7dfeee1acb6be45d0f06c2fde9.pdf,Document,"El-Khouri Family",1,0
11866,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11866,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Resolution for the Joseph El-Khouri Bridge","Civic Leaders--North Carolina","A document resolving that a bridge in Andrews, NC will be named after Joseph El-Khouri. (Folder 11-5)","North Carolina Board of Transportation","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","August 2014",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",http://lebanesestudies.omeka.chass.ncsu.edu/items/show/12076,Text/jpg,English,Text,"2016 11-05",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrews, North Carolina,El-Khouri,Joseph El-Khouri,North Carolina,North Carolina Board of Transportation,Obituaries,Volunteering",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/05117035d9fee1ed2c65513d8b7a2daf.tif,Document,"El-Khouri Family",1,0
12061,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12061,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""The Governor's Conference on Innovations in Health Care Delivery""","Civic Leaders--North Carolina^^Healthcare--North Carolina","A program from a healthcare conference attended by Joseph El-Khouri. (Folder 6-2)","North Carolina Governor's Office","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","September 14, 1972",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 06-02",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,El-Khouri,Healthcare,Joseph El-Khouri,Meetings,Programs,Raleigh, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5fd75a2d90e26f42b206122f4e14bf05.pdf,Document,"El-Khouri Family",1,0
12067,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Program from the Governor's Volunteer Awards","Community Service--North Carolina^^Civic Leaders--North Carolina","The program from the 20th annual Governor's Volunteer Awards (presided by James B. Hunt, Jr.). Joseph and Rose El-Khouri are mentioned under multiple categories. (Folder 6-4)","North Carolina Governor's Office","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","August 17, 1998",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 06-04",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Community Service,El-Khouri,Governor,James B. Hunt Jr.,Joseph El-Khouri,Rose El-Khouri,Volunteering",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dd7c1cb91ceb03a6b4a60fe4702c66f4.pdf,Document,"El-Khouri Family",1,0
12070,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12070,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes from the Small Business Advisory Council","Taxes^^Civic Leaders--North Carolina","Meeting Minutes from the Small Business Advisory Council concerning the gross receipts tax, the intangibles tax, and the inventory tax. The meeting was attended and called to order by Joseph El-Khouri. (Folder 6-5)","S. L. Jones","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","December 6, 1980",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 06-05",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980,1980's,El-Khouri,Joseph El-Khouri,Meetings,Small Business Council,Taxes",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3c06c38790e72d6ab149f499191c96af.pdf,Document,"El-Khouri Family",1,0
12079,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12079,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Marsha and Claude Shiver concerning the Joseph El-Khouri Bridge Dedication","Civic Leaders--North Carolina","A letter from the Department of Transportation about the Joseph El-Khouri Bridge Dedication and the pictures taken at the ceremony. (Folder 6-8)","Teddy Greene","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","January 13, 2015",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",http://lebanesestudies.omeka.chass.ncsu.edu/items/show/12082,Text/jpg,English,Text,"2016 06-08",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2010s,Claude Shiver,El-Khouri,Joseph El-Khouri,Letters,Marsha El-Khouri Shiver",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/455950d786c44a92732d21045b7a9a0c.tif,Document,"El-Khouri Family",1,0
12082,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12082,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photos Taken at the Dedication Ceremony for the Joseph El-Khouri Bridge","Group Portraits^^Families^^Civic Leaders--North Carolina","An album of photos taken at the dedication ceremony for the Joseph El-Khouri Bridge. (Folder 6-9)","Teddy Greene","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","December 29, 2014",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",http://lebanesestudies.omeka.chass.ncsu.edu/items/show/12076,Image/jpg,,Image,"2016 06-09",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barbara El-Khouri,Catherine El-Khouri,El-Khouri,Families,Joseph El-Khouri,Mariam El-Khouri Gerber,Marsha El-Khouri Shiver,Theresa El-Khouri Martin",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4d2af441bc7c7e9a01b9ac7af9e15b10.pdf,"Still Image","El-Khouri Family",1,0
11974,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11974,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""El-Khouri Sworn""","Periodicals^^Civic Leaders--North Carolina","A photo published in The Andrews Journal showing Joseph El-Khouri being sworn in as a replacement School Board Member. (Folder 12-22)","The Andrews Journal","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","August 15, 1973",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11983,Text/jpg,English,Text,"2016 12-22",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Buildings-Houses,El-Khouri,Joseph El-Khouri,Murphy, North Carolina,School Board",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f678332a4104e13a4c8d337273020a00.tif,Document,"El-Khouri Family",1,0
11981,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11981,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""No Consolidation, Says Joe El-Khouri""","Periodicals^^Civic Leaders--North Carolina^^Education--Law and Legislation--North Carolina","An article published in the Andrews Journal about School Board member Joseph El Khouri's stance on the consolidation of local schools. (Folder 12-29)","The Andrews Journal","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","December 10, 1975",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/jpg,English,Text,"2016 12-29",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Cherokee County, North Carolina,Education,El-Khouri,Joseph El-Khouri,School Board,The Andrews Journal",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/68aead59328188fbeaae18002fbcf1bd.tif,Document,"El-Khouri Family",1,0
11983,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""El-Khouri Named to School Board Seat""","Periodicals^^Civic Leaders--North Carolina","An article published in The Andrews Journal about Joseph El-Khouri's appointment to a vacated Cherokee County school board seat. (2016 Folder 12-31)","The Andrews Journal","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","August 8, 1973",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11974,Text/jpg,English,Text,"2016 12-31",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Cherokee County, North Carolina,El-Khouri,Joseph El-Khouri,Political Parties,School Board,The Andrews Journal",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dfa1ebb8188aefab0c899a1f0634c39e.jpg,Document,"El-Khouri Family",1,0
11986,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11986,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Article on Joseph El-Khouri and the Good Shepherd Home Health Agency ","Periodicals^^Civic Leaders--North Carolina","An article published in The Andrews Journal about the Recognition Dinner of the Board of Trustees of the Good Shepherd Health Agency and Joseph El-Khouri's contributions to the agency. (Folder 12-35)","The Andrews Journal","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","November 23, 1978",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/jpg,English,Text,"2016 12-35",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Catholic Church,Community Service,El-Khouri,Good Shepherd Home Health Agency,Healthcare,Joseph El-Khouri,The Andrews Journal,Volunteering",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/41c5786dc75acd6ae645869675524dda.tif,Document,"El-Khouri Family",1,0
11988,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Highway Employees Hear Rose, Ledford, and El-Khouri""","Periodicals^^Civic Leaders--North Carolina","An article published in The Andrews Journal concerning speeches given to highway employees about problems in the North Carolina highway. (Folder 12-37)","The Andrews Journal","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","September 1, 1977",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/jpg,English,Text,"2016 12-37",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,El-Khouri,Infrastructure,Joseph El-Khouri,North Carolina Department of Transportation,Rose,The Andrews Journal",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a611d61e30cd3a835fe208359d0d1f52.tif,Document,"El-Khouri Family",1,0