﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
82157,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pocantico Hills Property Abstract of Title 1899","Legal Documents","Document describing premises in Pocantico Hills, sold to Joseph Oussani, formerly of the old ""Collender"" farm, and latterly the property of Colonel William C. Church, dated 1899.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1899,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-0297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,Real Estate,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fd3fae778627a9a6a5ab09558de95283.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82156,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Oussani Deed","Legal Documents","A deed, dated 2 May 1899, William, Mary, and Willard Church selling land to Joseph Oussani for $12,000.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1899,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-0298,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,Real Estate,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/060b8182816a673e5823be3ad10f0ebb.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82155,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82155,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pocantico Hills Property Abstract of Title 1900","Legal Documents","An Abstract of Title describing premises in Pocantico Hills, sold to Joseph Oussani as part of estate of Grosvenor P. Lowrey, dated 1900.","Davis & Marsh","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1900,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-0299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,New York,Real Estate,Records,Wills",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8987faa381e14bfe4ec4b94fffddb06a.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82154,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pocantico Hills Contract 1900","Legal Documents","A contract between the executors of the will of Grosvenor P. Lowrey and Joseph Oussani, selling the Pocantico Hills properties listed for $6500, signed 7 February 1900.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1900,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-0300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,New York,Real Estate,Records,Wills",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fc9fdfad659b197ff46ce958f2d4fc32.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82153,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82153,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Oussani Mortgage","Legal Documents","An agreement securing Joseph Oussani's mortgage for a plot of land in New York for $115,000, with the Lawyers' Title Insurance Company, dated 17 June 1901.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1901,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-0301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,New York,Real Estate,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0a2e25665104eed321b6b8ba41a6fa71.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82152,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Oussani Mortgage Payments","Legal Documents","Document showing Joseph Oussani's Payments on Mortgage dated 9 September 1907.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1907,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-0303,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Finance,Real Estate",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/93e700cbd6358933b8f0e2f1ec4108d0.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82151,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Oussani Mortgage Payments","Legal Documents","Document showing Joseph Oussani's Payments on Mortgage dated 1907.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1907,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-0304,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Finance,Real Estate",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/77ce86ce1d1fa6f5836e6af6f28e8ceb.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82149,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Document dated 11 February 1908 of a received mortgage payment","Legal Documents","Document dated 11 February 1908 of a received mortgage payment.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1908,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-0306,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Real Estate,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/348e7ef00da071e9ff5a5b74b9436764.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82147,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82147,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pocantico Hills Document","Legal Documents","A document referring to Pocantico Hills, dated July 12, 1912",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1912,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-0308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,New York,Real Estate,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1beb0e813db6d8624b2bf314eba1e63e.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82145,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Oussani Tax Receipt","Legal Documents","A tax receipt dated 1912 marking that Joseph Oussani paid taxes on certain parcels of land.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1912,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-0310,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Finance,New York,Real Estate,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ebde1f8df1847bffb11373190e26c132.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82143,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pocantico Hills Deed","Legal Documents","A deed certifying Joseph and Gladys Oussani's sale of several pieces of land in Pocantico Hills to J. Alva Jenkins for the price of $68,000, signed 18 September 1912.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1912,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-0312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,New York,Real Estate,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cc351a257e8333188c75e1689cc293b9.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82142,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Oussani Equitable Trust Letter","Legal Documents^^ Correspondence","A letter from Joseph Oussani providing proof of his purchase of land from J. Alva Jenkins to Equitable Trust Co. Four pages.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1912,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-0313,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Correspondence,New York,Real Estate,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/45c61d1adc1a8f03cf1fd78c9e998e20.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82141,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Original Oussani and Jenkins Contract Deed","Legal Documents","A contract signed by Joseph Oussani, Gladys Oussani, H.W. Nichols, and J. Alva Jenkins detailing the payment of $68,000 from Jenkins to Oussani. Stamped with three red star stickers on bottom of page by signatures. Stamped on sides of sections with Notary Republic textured seal. Includes pink Clerk of the County Certificate. Dated for July 24th, 1912.","Nichols and Hobbie","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1912,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-0314,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,New York,Real Estate,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b6c813137b04ca45f3c7bf41f46932b6.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82140,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Original Oussani and Jenkins Contract of Sale","Legal Documents","An unsigned Contract of Sale Agreement detailing the transaction of Oussani (the seller) and Jenkins (the buyer). Pencil notes written in the margins. Dated for July 20th, 1912.","Nichols and Hobbie","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1912,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-0315,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,New York,Real Estate,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e5c499619c0fdc5795bd32a3ea9a92a6.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82139,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82139,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Duplicate Copy of Oussani and Jenkins Contract Deed","Legal Documents","Duplicate copy of Oussani and Jenkins contract deed. Signed by Joseph Oussani, Gladys Oussani, H.W. Nichols, and J. Alva Jenkins. Stamped with three red star stickers on bottom of page next to signatures. Writing in black ink on bottom of side b.","Nichols and Hobbie","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1912,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-0316,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,New York,Real Estate,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/650f605a3218c96ee2e0bf1cbfeff30b.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82138,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82138,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Duplicate Copy of Oussani and Jenkins Contract of Sale","Legal Documents","Duplicate document of Oussani and Jenkins Contract of Sale. Pencil note written above the words ""Contract of Sale"" on side a. ","Nichols and Hobbie","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1912,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-0317,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,New York,Real Estate,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4be8adee93720fb84df34037d70065d1.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82136,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catholic Foreign Mission Society Inc v. Oussani","Legal Documents","A list of papers received from Katz and Sommerich related to Catholic Foreign Mission Society, Inc. v. Oussani.","Law Offices of Katz and Sommerich","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1915,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-0322,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Catholic Church,Law,Real Estate,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d298d2ac174062b144c71ef2fc2acdec.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0