﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
12738,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12738,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Invitation from Helen Samhan to the Al-Hoda Centennial","Correspondence^^Commemorations--United States^^Civic Leaders--New York","A letter from Helen Samhan to family and friends inviting them to the Al-Hoda Centennial. Included is information about the event and its planning. (Folder 1-3-2-27)","Helen Samhan","Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","October 4, 1998",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,,,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Al-Hoda Centennial,Helen Hatab Samhan,Helen Thomas,Samhan,The Museum of the City of New York,Thomas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9cde6a9e9b8affd7b7fec9c120d0c7c1.pdf,Document,"Mokarzel Family",1,0
12714,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12714,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Al-Hoda Centennial Checklist ","Exhibitions--History^^Commemorations--United States^^Civic Leaders--New York","A checklist of items to be shown at the Centennial exhibition. The Centennial, celebrated in the Museum of the city of NY, marked the 100th year of the publication of Al-Hoda. (Folder 1-3-2-19)","Al-Hoda Centennial Committee","Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","December 3, 1998",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,,,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Al-Hoda,Al-Hoda Centennial,Books,Exhibit,Photos,Planning,The Museum of the City of New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b2642713f05b59d0bb794de0db734d8d.pdf,Document,"Mokarzel Family",1,0
12711,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12711,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flyer for the Al-Hoda Centennial ","Commemorations--United States^^Civic Leaders--New York","A flyer advertising the Al-Hoda Centennial. The Centennial, celebrated in the Museum of the city of NY, marked the 100th year of the publication of Al-Hoda. (Folder 1-3-2-18)","Al-Hoda Centennial Committee","Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","December 3, 1998",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/jpg,English,Text,,,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Al-Hoda,Al-Hoda Centennial,The Museum of the City of New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cb88651f349a1713114e79c250b362cb.tif,Document,"Mokarzel Family",1,0
12708,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12708,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Program for the Al-Hoda Centennial","Commemorations--United States^^Civic Leaders--New York","The program from the Al-Hoda Centennial. The Centennial, celebrated in the Museum of the city of NY, marked the 100th year of the publication of Al-Hoda. (Folder 1-3-2-17)","Al-Hoda Centennial Committee","Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","December 3, 1998",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,,,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Al-Hoda,Al-Hoda Centennial,Programs,The Museum of the City of New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1c7b4be7c7b67f461b2d28249e028d30.pdf,Document,"Mokarzel Family",1,0
12702,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12702,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photo of the Al-Hoda Centennial 25","Civic Leaders--New York^^Commemorations--United States","A photo of an unidentified man and Helen Samhan taken at the Al-Hoda Centennial in the Museum of the City of NY. (Folder 1-3-2-15)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","December 3, 1998",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,,,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Al-Hoda,Al-Hoda Centennial,Helen Hatab Samhan,Samhan,The Museum of the City of New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f528120efc16e7ffefc4eed13ff89f65.tif,"Still Image","Mokarzel Family",1,0
12699,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12699,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photo of the Al-Hoda Centennial 24, Photo of Larry Hatab","Civic Leaders--New York^^Commemorations--United States","A photo of Larry Hatab taken at the Al-Hoda Centennial in the Museum of the City of NY. (Folder 1-3-2-14)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","December 3, 1998",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,,,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Al-Hoda,Al-Hoda Centennial,Hatab,Larry Hatab,The Museum of the City of New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8327972b4010c61f8c6d30fd3b877c33.tif,"Still Image","Mokarzel Family",1,0
12696,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12696,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photo of the Al-Hoda Centennial 23","Civic Leaders--New York^^Commemoration--United States","A photo of Alice Jaoudi giving a speech taken at the Al-Hoda Centennial in the Museum of the City of NY. (Folder 1-3-2-13)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","December 3, 1998",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,,,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Al-Hoda,Al-Hoda Centennial,Alice Mokarzel Jaoudi,Jaoudi,Speeches,The Museum of the City of New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/254bc227ac8ebbd0a6bb6200e9f86a63.tif,"Still Image","Mokarzel Family",1,0
12693,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12693,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photo of the Al-Hoda Centennial 22, Photo of Mary and Peter Tanous","Civic Leaders--New York^^Commemorations--United States","A photo of Mary and Peter Tanous taken at the Al-Hoda Centennial in the Museum of the City of NY. (Folder 1-3-2-12)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","December 3, 1998",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,,,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Al-Hoda,Al-Hoda Centennial,Mary Tanous,Peter Tanous,Tanous,The Museum of the City of New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6c6c3067d482197e88ed4c8858e81a05.tif,"Still Image","Mokarzel Family",1,0
12690,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12690,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photo of the Al-Hoda Centennial 21","Civic Leaders--New York^^Commemorations--United States","A photo of Alice Mokarzel (center) and others taken at the Al-Hoda Centennial in the Museum of the City of NY. (Folder 1-3-2-11)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","December 3, 1998",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,,,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Al-Hoda,Al-Hoda Centennial,Alice Mokarzel Jaoudi,Jaoudi,The Museum of the City of New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9b6218e6ab4540625204f93ddfecf2c5.tif,"Still Image","Mokarzel Family",1,0
12687,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12687,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photo from the Al-Hoda Centennial 20","Civic Leaders--New York^^Commemorations--United States","A photo of Mary Mokarzel and Helen Samhan (embracing in the center) taken at the Al-Hoda Centennial in the Museum of the City of NY. (Folder 1-3-2-10)",Unknown,"Helen Saman","Moise A. Khayrallah Center for Lebanese Diaspora Studies","December 3, 1998",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,,,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Al-Hoda,Al-Hoda Centennial,Helen Hatab Samhan,Mary Mokarzel,Mokarzel,Samhan,The Museum of the City of New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/36bc3c0d3aa85aa187c641430e1f236f.tif,"Still Image","Mokarzel Family",1,0
12684,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12684,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photo of the Al-Hoda Centennial 19","Civic Leaders--New York^^Commemorations--United States","A photo of Alice Mokarzel (in purple), Mary Mokarzel (in gold), and others taken at the Al-Hoda Centennial in the Museum of the City of NY. (Folder 1-3-2-9)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","December 3, 1998",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,,,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Al-Hoda,Al-Hoda Centennial,Alice Mokarzel Jaoudi,Jaoudi,Mary Mokarzel,The Museum of the City of New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2c613e04465087963bae27042a793200.tif,"Still Image","Mokarzel Family",1,0
12681,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12681,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photo of the Al-Hoda Centennial 18","Civic Leaders--New York^^Commemorations--United States","A photo of people taken at the Al-Hoda Centennial in the Museum of the City of NY. Mary Mokarzel is on the right in gold. (Folder 1-3-2-8)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","December 2, 1998",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,,,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Al-Hoda,Al-Hoda Centennial,Mary Mokarzel,Mokarzel,The Museum of the City of New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8c70f128af0ac3876436f47b35ae3c63.tif,"Still Image","Mokarzel Family",1,0
12678,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12678,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photo of the Al-Hoda Centennial 17 ","Civic Leaders--New York^^Commemorations--United States","A photo of Helen Samhan (center front) and others taken at the Al-Hoda Centennial in the Museum of the City of NY. (Folder 1-3-2-7)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","December 3, 1998",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,,,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Al-Hoda,Al-Hoda Centennial,Helen Hatab Samhan,Samhan,The Museum of the City of New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/28f067e01a6a879d7080602ca52877dc.tif,"Still Image","Mokarzel Family",1,0
12675,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12675,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photo of the Al-Hoda Centennial 16, Photo of Lorraine Jabara and George Hatab","Civic Leaders--New York^^Commemorations--United States","A photo of Lorraine Jabara and George Hatab taken at the Al-Hoda Centennial in the Museum of the City of NY. The portraits in the background are of Naoum and Salloum Mokarzel. (Folder 1-3-2-6)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","December 3, 1998",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,,,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Al-Hoda,Al-Hoda Centennial,George Hatab,Hatab,Jabara,Lorraine Jabara,The Museum of the City of New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/85f42fe74dcf881e50c0109f54b7cf1b.tif,"Still Image","Mokarzel Family",1,0
12669,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12669,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photo of the Al-Hoda Centennial 15, Photo of John Hatab and Peter Tanous","Civic Leaders--New York^^Commemorations--United States","A photo of John Hatab and Peter Tanous taken at the Al-Hoda Centennial in the Museum of the City of NY. (Folder 1-3-2-5)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","December 3, 1998",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,,,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Al-Hoda,Al-Hoda Centennial,Hatab,John Hatab,Peter Tanous,Tanous,The Museum of the City of New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/272d77367c1af20ffd83187f11364199.tif,"Still Image","Mokarzel Family",1,0
12666,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12666,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photo of the Al-Hoda Centennial 14","Civic Leaders--New York^^Commemorations--United States","A photo taken at the Al-Hoda Centennial in the Museum of the City of NY. The woman in the gold is Mary Mokarzel and the woman beside her is Alice Jaoudi Mokarzel. (Folder 1-3-2-4)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","December 3, 1998",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,,,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Al-Hoda,Al-Hoda Centennial,Alice Mokarzel Jaoudi,Jaoudi,Mary Mokarzel,Mokarzel,The Museum of the City of New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/80c48ba64e928f7c8fbf7ef47a21cc88.tif,"Still Image","Mokarzel Family",1,0
12630,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12630,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Invitation to the Al-Hoda Centennial","Commemorations--United States^^Cards--Invitations","An invitation to the Al-Hoda Centennial. (Folder 1-3-1-18)","Al-Hoda Centennial Committee","Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1998,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,,,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Al-Hoda,Al-Hoda Centennial,Celebrations,Invitations,The Museum of the City of New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a39c461db774f40a8d8006ecb4629638.pdf,Document,"Mokarzel Family",1,0