﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
79227,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79227,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beshara Shehdan","Photographs^^Lebanese--United States^^Catholic Church","A portrait of Beshara Shehdan taken at St. Mary's Catholic Church in Goldsboro, NC.",,"Philip Shehdan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1924 November 19",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0033_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Catholic Church,portrait,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b54b98a463c826c75b95324d54527a9f.pdf,,"Shehdan Family Collection",1,0
79226,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79226,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beshara and Serina Shehdan Wedding ","Photographs^^Lebanese--United States^^Catholic Church","A photograph of Beshara Shehdan (Hatem) and Serina Hakeem taken on their wedding day. The wedding was located in St. Mary's Catholic Church in Goldsboro, NC.",,"Philip Shehdan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1924 November 19",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0033_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Catholic Church,portrait,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b822349914c893ddadff50cc4236552b.pdf,,"Shehdan Family Collection",1,0
79204,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79204,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sister Evalyn Shehdan ","Photographs^^Lebanese--United States^^Catholic Church","A photograph of Sister Evalyn Shehdan (formerly Helen Ruth Shehdan) of the Dominican Order of Gloucester, New Jersey, taken around December, 1993.",,"Philip Shehdan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1993,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0033_025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Catholic Church,New Jersey",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/aea0ef763a87a9b0a73cdddabe83e46b.pdf,,"Shehdan Family Collection",1,0
76906,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76906,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Epiphany Catholic Church, Lake City, Florida","Lebanese--United States^^ Photographs","The original structure of Epiphany Catholic Church in Lake City, Florida. An inscription on the back says, ""Epiphany Catholic Church Catholic Church Lake City, FL"". The handwriting of the first three words appears different than that of the last five. A yellow note from Sandra Moses Ryland says ""Fannie + Jo raised money to build + support church."" The words ""build"" is crossed out. In the bottom right corner, the note reads, ""Get this reduced.""",,"Sandra Moses Ryland","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,English,Image,Moses2019007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catholic Church,Catholicism,Florida",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bb5861506decc8ad2ece3d3cb059a877.pdf,,"Moses and Romey Family Papers",1,0
76488,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76488,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Joyce Farris for First Communion, 1946 May","Photographs^^ Lebanese--United States","A photograph of Joyce Farris at her first communion. She wears a white dress, veil, and shoes and holds a matching purse in her hand. Dated May 1946.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1946 May",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun273,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Catholic Church",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/43c40112caa22c47fa22fd252dd9b9c0.pdf,,"Zaytoun and Murman Family Photographs",1,1
76434,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76434,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Evelyn Murman for Communion, 1958 May","Photographs^^ Lebanese--United States","A portrait of eight-year-old Evelyn Murman's communion ceremony. She wears a white ruffled dress, crown, and veil. In her hands she holds a small book and rosary. Dated May 1958.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1958 May",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun327,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Catholic Church,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8236663fbbb993a967338e8309fb058f.pdf,,"Zaytoun and Murman Family Photographs",1,1
76412,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76412,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Agnes and Rev. Tim O'Connor Meeting Pope John Paul II, 1991 October","Photographs^^ Lebanese--United States","A photograph of Agnes Murman and Rev. Tim O'Connor meeting Pope John Paul II in Rome, Italy. Agnes Murman wears a white dress, Tim O'Connor wears a black suit, and Pope John Paul II wears a white outfit. Dated October 1991.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1991 October",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun349,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Catholic Church,Italy",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/df05a9adc2710f61bf557fa521b074c4.pdf,,"Zaytoun and Murman Family Photographs",1,1
12100,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters for Joseph El-Khouri concerning Church Business","Catholic Church","Letters concerning Joseph El-Khouri's business related to the Church. (Folder 4-20)",,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","February 1971",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 04-20",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Catholic Church,El-Khouri,Joseph El-Khouri,Letters,St. John's Church",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/176452f51220d2abe8940f5422e56a4a.pdf,Document,"El-Khouri Family",1,0
85636,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85636,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Yousef Hobeiche to Angele Ellis, 1947 September 26","Letter writing, Arabic^^Correspondence^^Canning and preserving","A letter from Yousef Hobeiche to Angele Ellis, dated 26 September 1947.","Yousef Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1947 September 26",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2018-170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Agriculture,Catholic Church,Lebanon,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d84d685b09e12d55fc8818f16b17ae5e.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85582,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85582,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Yousef Hobeiche to Angele Ellis, 1958 July 1","Letter writing, Arabic^^ Correspondence","A letter from Yousef Hobeiche to Angele Ellis, dated 1 July 1958.","Yousef Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1958 July 01",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2018-224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Catholic Church,Lebanon,Letters-Arabic,United Nations",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5b824d525a17edae57ce4fd3d5277585.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
82096,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82096,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gabriel Oussani Funeral Article","Obituaries^^ Newspapers","Newspaper article from Yonkers Statesman June 5, 1934, titled ""Funeral Rites Held for Father Oussani.""","Yonkers Statesman","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1934 June 05",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-0363,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Catholic Church,New York,Obituaries",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b5040beaf9c45d16f082d31b175211f2.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
85299,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter and Envelope from Reverend William J. Deary to Alfred Ellis, 1958 February 26","Letter writing, English^^ Correspondence","A letter and stamped envelope from Reverend William J. Deary, Order of Saint Augustine, to Alfred Ellis, dated 26 February 1958. Written from Parroquia San Agustin in Mariano, Cuba. ","William Deary","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1958 February 26",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Catholic Church,Cuba,Envelopes,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/22a987b248a69739cf91fc2e5c937223.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
11815,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11815,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter Concerning Church Appointment of Joseph El-Khouri",Documents--Letters^^Religion--Catholicism,"A letter from the Bishop of Raleigh to Joseph El-Khouri appointing him as lay deanery consultor. (Folder 7-2)","Vincent S. Waters","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","September 3, 1964",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11868,Text/jpg,English,Text,"2016 07-02",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Catholic Church,El-Khouri,Joseph El-Khouri,Letters,Raleigh, North Carolina,Vincent S. Waters,Waters",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4f5830c51f336de2faa5fd97316b5879.pdf,Document,"El-Khouri Family",1,0
12073,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12073,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miscellany 4",Miscellany,"A collection of miscellaneous documents, including business cards, a letter, notes, receipts, and a United Way pamphlet. (Folder 6-6)",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","Circa 1980s",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English^^Arabic,Text,"2016 06-06",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,Barbara El-Khouri,Boy Scouts,Businesses,Catholic Church,Community Service,Construction,Democratic Party,El-Khouri,Grocery,Healthcare,Invitations,Joseph El-Khouri,Lion's Club International,Maronite Church,Receipts,United Way of North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dd0f321756090bd820d5bec093bc477a.pdf,Document,"El-Khouri Family",1,0
12030,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"List of Members of the St. Gabriel's Advisory Council","Catholic Church^^Community Service","A list of people on the St. Gabriel's Advisory Council and their contact information. (Folder 5-7)",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/jpg,English,Text,"2016 05-07",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catholic Church,Community Service,St. Gabriel's Catholic Church, Charlotte, NC",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/405bea81c63e07f34f88a8448311dc86.tif,Document,"El-Khouri Family",1,0
12000,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""And the Finalists Are...""","Periodicals^^Community Service--North Carolina^^Religion--Catholicism","An article about the finalists in competition to win the Bishop S. Walters Award, awarded for distinguished volunteer service to the Church in North Carolina. (Folder 12-47)",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 12-47",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Awards,Catholic Church,Community Service,El-Khouri,Joseph El-Khouri,Vincent S. Waters,Volunteering,Waters",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/295a513f98d42baa63fbd4a18f3f442b.pdf,Document,"El-Khouri Family",1,0
11870,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11870,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""The Maronite Voice"" 12/2013",Periodicals^^Religion,"December 2013 edition of ""The Maronite Voice,"" a Maronite periodical. (Folder 11-13)","U. S. Maronite Eparchies","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","December 2013",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 11-13",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2010s,Articles,Catholic Church,Holiday-Christmas,Maronite Church",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9b138d19b7b47f96ea0f3a91d0f60a08.pdf,Document,"El-Khouri Family",1,0