﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
43883,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43883,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from R.B. Cunninghame Graham to Ameen Rihani, 1912 July 16","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from R.B. Cunninghame Graham to Ameen Rihani, dated July 16, 1912.","R.B. Cunninghame Graham","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1912-07-16,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR18_G_003,"London, England ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,R.B. Cunninghame Graham",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/42b2f9a43fece58f281f38846becdf28.pdf,,"Ameen Rihani: English Letters",1,0
43881,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43881,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from R.B. Cunninghame Graham to Ameen Rihani, 1917 July 28 ","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from R.B. Cunninghame Graham to Ameen Rihani, dated July 28, 1917.","R.B. Cunninghame Graham","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1917-07-28,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR18_G_006,"London, England ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,R.B. Cunninghame Graham",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6e7dfc2c81ac5ce6df2a7e06b399e398.pdf,,"Ameen Rihani: English Letters",1,0
43874,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43874,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from R.B. Cunninghame Graham to Ameen Rihani, 1919 April 8","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from R.B. Cunninghame Graham to Ameen Rihani, dated April 8, 1919.","R.B. Cunninghame Graham","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1919-04-08,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR18_G_017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,R.B. Cunninghame Graham",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1df861b472c752c18c936b3065aec42f.pdf,,"Ameen Rihani: English Letters",1,0
43869,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43869,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from R.B. Cunninghame Graham to Ameen Rihani, 1919 April 12","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from R.B. Cunninghame Graham to Ameen Rihani, dated April 12, 1919.","R.B. Cunninghame Graham","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1919-04-12,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR18_G_026,"London, England ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,R.B. Cunninghame Graham",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/90ea1f3f99db2eb328ab2bda2e9450b0.pdf,,"Ameen Rihani: English Letters",1,0
43840,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43840,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from R.B. Cunninghame Graham to Ameen Rihani, 1919 April 27","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from R.B. Cunninghame Graham to Ameen Rihani, dated April 27, 1919.","R.B. Cunninghame Graham ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1919-04-27,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR18_G_097,"London, England ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,R.B. Cunninghame Graham",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/da20bc207290052d9a8eee5da1a9178c.pdf,,"Ameen Rihani: English Letters",1,0
43867,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43867,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from R.B. Cunninghame Graham to Ameen Rihani, 1920 November 11","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from R.B. Cunninghame Graham to Ameen Rihani, dated November 11, 1920.","R.B. Cunninghame Graham","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1920-11-11,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR18_G_032,"London, England ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,R.B. Cunninghame Graham",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/633b2b26e83ea058dee40e4c9decd43a.pdf,,"Ameen Rihani: English Letters",1,0
43866,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43866,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from R.B. Cunninghame Graham to Ameen Rihani, 1920 November 21","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from R.B. Cunninghame Graham to Ameen Rihani, dated November 21, 1920.","R.B. Cunninghame Graham","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1920-11-21,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR18_G_036,"London, England ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,R.B. Cunninghame Graham",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/576a048355c6c44aa05158a268efbe13.pdf,,"Ameen Rihani: English Letters",1,0
43868,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43868,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from R.B. Cunninghame Graham to Ameen Rihani, 1925 December 24","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from R.B. Cunninghame Graham to Ameen Rihani, dated December 24, 1925. ","R.B. Cunninghame Graham","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1925-12-24,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,Rihani2019AR18_G_028,"London, England ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,R.B. Cunninghame Graham",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1dd516d785a51b9a56b64a281835c9ca.pdf,,"Ameen Rihani: English Letters",1,0
43839,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43839,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from R.B. Cunninghame Graham to Ameen Rihani, 1929 November 29","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from R.B. Cunninghame Graham to Ameen Rihani, dated November 29, 1929.","R.B. Cunninghame Graham","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1929-11-29,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR18_G_101,"London, England ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,R.B. Cunninghame Graham",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1603614acec3918f9f52fd2680e0b4f4.pdf,,"Ameen Rihani: English Letters",1,0
43838,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43838,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from R.B. Cunninghame Graham to Ameen Rihani, 1930 April 14","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from R.B. Cunninghame Graham to Ameen Rihani, dated April 14, 1930.","R.B. Cunninghame Graham","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1930-04-14,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR18_G_105,"London, England ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,R.B. Cunninghame Graham",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e07c81d081c679c451e21ea6bd621969.pdf,,"Ameen Rihani: English Letters",1,0
43837,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43837,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from R.B. Cunninghame Graham to Ameen Rihani, 1930 June 21","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from R.B. Cunninghame Graham to Ameen Rihani, dated June 21, 1930.","R.B. Cunninghame Graham","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1930-06-21,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,Rihani2019AR18_G_113,"Tanger, Morocco",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,R.B. Cunninghame Graham",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ffbc5ec1c9b248d366cf253283c6c8ac.pdf,,"Ameen Rihani: English Letters",1,0
43865,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43865,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from R.B. Cunninghame Graham to Ameen Rihani, (no year) November 7","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from R.B. Cunninghame Graham to Ameen Rihani, dated November 7, (no year).","R.B. Cunninghame Graham","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR18_G_038,"London, England",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"R.B. Cunninghame Graham",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/01e0b02c23be2da97188db9ab0d435ec.pdf,,"Ameen Rihani: English Letters",1,0
